CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/12/2022;92;2;0;0
464004;08/12/2022;92;3;0;0
464004;08/12/2022;92;4;0;0
464004;08/12/2022;92;5;0;0
464004;08/12/2022;92;6;0;2
464004;08/12/2022;92;7;0;5
464004;08/12/2022;92;8;6;18
464004;08/12/2022;92;9;21;23
464004;08/12/2022;92;10;24;27
464004;08/12/2022;92;11;25;27
464004;08/12/2022;92;12;25;25
464004;08/12/2022;92;13;24;24
464004;08/12/2022;92;14;29;23
464004;08/12/2022;92;15;33;20
464004;08/12/2022;92;16;32;19
464004;08/12/2022;92;17;25;13
464004;08/12/2022;92;18;20;7
464004;08/12/2022;92;19;8;5
464004;08/12/2022;92;20;4;2
464004;08/12/2022;92;21;1;2
464004;08/12/2022;92;22;1;2
464004;08/12/2022;92;23;0;2
464004;09/12/2022;92;0;0;0
464004;09/12/2022;92;1;0;0
