CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2022;ENTREES;2;0;0
464001;08/12/2022;SORTIES;2;0;0
464001;08/12/2022;ENTREES;3;0;3
464001;08/12/2022;SORTIES;3;0;0
464001;08/12/2022;ENTREES;4;1;2
464001;08/12/2022;SORTIES;4;0;0
464001;08/12/2022;ENTREES;5;0;10
464001;08/12/2022;SORTIES;5;0;0
464001;08/12/2022;ENTREES;6;16;15
464001;08/12/2022;SORTIES;6;1;3
464001;08/12/2022;ENTREES;7;26;34
464001;08/12/2022;SORTIES;7;1;4
464001;08/12/2022;ENTREES;8;39;53
464001;08/12/2022;SORTIES;8;4;8
464001;08/12/2022;ENTREES;9;71;28
464001;08/12/2022;SORTIES;9;11;3
464001;08/12/2022;ENTREES;10;46;19
464001;08/12/2022;SORTIES;10;13;4
464001;08/12/2022;ENTREES;11;24;11
464001;08/12/2022;SORTIES;11;11;6
464001;08/12/2022;ENTREES;12;26;14
464001;08/12/2022;SORTIES;12;14;14
464001;08/12/2022;ENTREES;13;13;8
464001;08/12/2022;SORTIES;13;16;11
464001;08/12/2022;ENTREES;14;25;2
464001;08/12/2022;SORTIES;14;27;4
464001;08/12/2022;ENTREES;15;25;4
464001;08/12/2022;SORTIES;15;22;17
464001;08/12/2022;ENTREES;16;38;6
464001;08/12/2022;SORTIES;16;40;13
464001;08/12/2022;ENTREES;17;38;6
464001;08/12/2022;SORTIES;17;48;35
464001;08/12/2022;ENTREES;18;34;5
464001;08/12/2022;SORTIES;18;48;37
464001;08/12/2022;ENTREES;19;14;5
464001;08/12/2022;SORTIES;19;63;35
464001;08/12/2022;ENTREES;20;3;2
464001;08/12/2022;SORTIES;20;47;15
464001;08/12/2022;ENTREES;21;1;2
464001;08/12/2022;SORTIES;21;24;14
464001;08/12/2022;ENTREES;22;2;1
464001;08/12/2022;SORTIES;22;21;3
464001;08/12/2022;ENTREES;23;0;0
464001;08/12/2022;SORTIES;23;22;3
464001;09/12/2022;ENTREES;0;1;0
464001;09/12/2022;SORTIES;0;1;3
464001;09/12/2022;ENTREES;1;0;1
464001;09/12/2022;SORTIES;1;4;0
