CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/12/2022;;04/12/2022 17:52;0;;08/12/2022 07:52;AB;464007
464007;08/12/2022;;07/12/2022 20:08;1;;08/12/2022 08:20;AB;464007
464007;08/12/2022;;08/12/2022 07:56;2;;08/12/2022 08:29;AB;464007
464007;08/12/2022;;08/12/2022 07:40;3;;08/12/2022 09:05;AB;464007
464007;08/12/2022;;06/12/2022 11:44;4;;08/12/2022 09:20;HO;464007
464007;08/12/2022;;08/12/2022 06:17;5;;08/12/2022 09:37;AB;464007
464007;08/12/2022;;08/12/2022 07:52;6;;08/12/2022 09:38;AB;464007
464007;08/12/2022;;07/12/2022 14:41;7;;08/12/2022 09:43;HO;464007
464007;08/12/2022;;08/12/2022 08:24;8;;08/12/2022 09:50;AB;464007
464007;08/12/2022;;08/12/2022 07:03;9;;08/12/2022 09:55;HO;464007
464007;08/12/2022;;08/12/2022 08:39;10;;08/12/2022 09:56;AB;464007
464007;08/12/2022;;08/12/2022 08:17;11;;08/12/2022 10:00;AB;464007
464007;08/12/2022;;08/12/2022 07:58;12;;08/12/2022 10:01;AB;464007
464007;08/12/2022;;08/12/2022 10:18;13;;08/12/2022 10:22;AB;464007
464007;08/12/2022;;08/12/2022 10:20;14;;08/12/2022 10:23;AB;464007
464007;08/12/2022;;08/12/2022 06:55;15;;08/12/2022 10:30;AB;464007
464007;08/12/2022;;08/12/2022 09:33;16;;08/12/2022 10:38;AB;464007
464007;08/12/2022;;18/11/2022 23:58;17;;08/12/2022 10:52;AB;464007
464007;08/12/2022;;08/12/2022 08:28;18;;08/12/2022 11:03;HO;464007
464007;08/12/2022;;05/12/2022 10:27;19;;08/12/2022 11:04;AB;464007
464007;08/12/2022;;08/12/2022 09:52;20;;08/12/2022 11:05;HO;464007
464007;08/12/2022;;08/12/2022 10:00;21;;08/12/2022 11:07;HO;464007
464007;08/12/2022;;08/12/2022 09:05;22;;08/12/2022 11:13;HO;464007
464007;08/12/2022;;08/12/2022 10:43;23;;08/12/2022 11:26;AB;464007
464007;08/12/2022;;08/12/2022 07:24;24;;08/12/2022 11:27;AB;464007
464007;08/12/2022;;07/12/2022 17:28;25;;08/12/2022 11:30;AB;464007
464007;08/12/2022;;08/12/2022 09:41;26;;08/12/2022 11:33;HO;464007
464007;08/12/2022;;08/12/2022 09:03;27;;08/12/2022 11:37;HO;464007
464007;08/12/2022;;08/12/2022 09:01;28;;08/12/2022 11:38;HO;464007
464007;08/12/2022;;08/12/2022 10:29;29;;08/12/2022 11:38;AB;464007
464007;08/12/2022;;08/12/2022 09:37;30;;08/12/2022 11:38;HO;464007
464007;08/12/2022;;08/12/2022 09:52;31;;08/12/2022 11:50;AB;464007
464007;08/12/2022;;08/12/2022 10:43;32;;08/12/2022 12:00;HO;464007
464007;08/12/2022;;08/12/2022 09:00;33;;08/12/2022 12:05;AB;464007
464007;08/12/2022;;08/12/2022 09:32;34;;08/12/2022 12:08;HO;464007
464007;08/12/2022;;08/12/2022 09:26;35;;08/12/2022 12:09;HO;464007
464007;08/12/2022;;08/12/2022 09:19;36;;08/12/2022 12:12;AB;464007
464007;08/12/2022;;08/12/2022 08:35;37;;08/12/2022 12:13;AB;464007
464007;08/12/2022;;08/12/2022 09:33;38;;08/12/2022 12:14;HO;464007
464007;08/12/2022;;08/12/2022 08:15;39;;08/12/2022 12:22;AB;464007
464007;08/12/2022;;07/12/2022 17:03;40;;08/12/2022 12:24;HO;464007
464007;08/12/2022;;08/12/2022 10:34;41;;08/12/2022 12:36;HO;464007
464007;08/12/2022;;08/12/2022 09:34;42;;08/12/2022 12:54;AB;464007
464007;08/12/2022;;08/12/2022 10:45;43;;08/12/2022 12:55;HO;464007
464007;08/12/2022;;08/12/2022 08:16;44;;08/12/2022 12:56;AB;464007
464007;08/12/2022;;08/12/2022 09:02;45;;08/12/2022 12:57;AB;464007
464007;08/12/2022;;08/12/2022 10:19;46;;08/12/2022 13:06;AB;464007
464007;08/12/2022;;08/12/2022 08:33;47;;08/12/2022 13:07;AB;464007
464007;08/12/2022;;08/12/2022 11:50;48;;08/12/2022 13:10;HO;464007
464007;08/12/2022;;06/12/2022 15:00;49;;08/12/2022 13:10;HO;464007
464007;08/12/2022;;08/12/2022 11:34;50;;08/12/2022 13:11;HO;464007
464007;08/12/2022;;08/12/2022 08:27;51;;08/12/2022 13:14;AB;464007
464007;08/12/2022;;08/12/2022 10:24;52;;08/12/2022 13:15;HO;464007
464007;08/12/2022;;08/12/2022 11:49;53;;08/12/2022 13:24;HO;464007
464007;08/12/2022;;08/12/2022 11:17;54;;08/12/2022 13:41;HO;464007
464007;08/12/2022;;08/12/2022 07:44;55;;08/12/2022 13:42;AB;464007
464007;08/12/2022;;08/12/2022 11:09;56;;08/12/2022 13:43;HO;464007
464007;08/12/2022;;08/12/2022 05:04;57;;08/12/2022 13:46;HO;464007
464007;08/12/2022;;06/12/2022 13:22;58;;08/12/2022 13:50;HO;464007
464007;08/12/2022;;08/12/2022 06:12;59;;08/12/2022 13:55;AB;464007
464007;08/12/2022;;08/12/2022 09:14;60;;08/12/2022 13:56;HO;464007
464007;08/12/2022;;08/12/2022 11:49;61;;08/12/2022 14:02;HO;464007
464007;08/12/2022;;08/12/2022 05:58;62;;08/12/2022 14:07;HO;464007
464007;08/12/2022;;08/12/2022 10:07;63;;08/12/2022 14:10;AB;464007
464007;08/12/2022;;08/12/2022 11:55;64;;08/12/2022 14:11;HO;464007
464007;08/12/2022;;08/12/2022 13:03;65;;08/12/2022 14:11;HO;464007
464007;08/12/2022;;08/12/2022 11:44;66;;08/12/2022 14:13;HO;464007
464007;08/12/2022;;08/12/2022 06:00;67;;08/12/2022 14:16;AB;464007
464007;08/12/2022;;08/12/2022 09:11;68;;08/12/2022 14:16;AB;464007
464007;08/12/2022;;08/12/2022 11:48;69;;08/12/2022 14:19;HO;464007
464007;08/12/2022;;08/12/2022 12:57;70;;08/12/2022 14:20;HO;464007
464007;08/12/2022;;08/12/2022 11:25;71;;08/12/2022 14:24;HO;464007
464007;08/12/2022;;08/12/2022 05:31;72;;08/12/2022 14:25;AB;464007
464007;08/12/2022;;08/12/2022 10:58;73;;08/12/2022 14:25;HO;464007
464007;08/12/2022;;08/12/2022 09:17;74;;08/12/2022 14:28;HO;464007
464007;08/12/2022;;08/12/2022 11:39;75;;08/12/2022 14:36;HO;464007
464007;08/12/2022;;08/12/2022 12:21;76;;08/12/2022 14:40;AB;464007
464007;08/12/2022;;08/12/2022 10:10;77;;08/12/2022 14:40;HO;464007
464007;08/12/2022;;08/12/2022 13:04;78;;08/12/2022 14:41;HO;464007
464007;08/12/2022;;08/12/2022 12:44;79;;08/12/2022 14:42;HO;464007
464007;08/12/2022;;08/12/2022 10:24;80;;08/12/2022 14:43;HO;464007
464007;08/12/2022;;08/12/2022 13:32;81;;08/12/2022 14:48;HO;464007
464007;08/12/2022;;08/12/2022 10:46;82;;08/12/2022 14:48;HO;464007
464007;08/12/2022;;08/12/2022 10:11;83;;08/12/2022 14:48;HO;464007
464007;08/12/2022;;08/12/2022 11:47;84;;08/12/2022 14:53;HO;464007
464007;08/12/2022;;08/12/2022 11:57;85;;08/12/2022 14:57;HO;464007
464007;08/12/2022;;08/12/2022 13:42;86;;08/12/2022 15:03;AB;464007
464007;08/12/2022;;08/12/2022 13:16;87;;08/12/2022 15:04;HO;464007
464007;08/12/2022;;08/12/2022 13:09;88;;08/12/2022 15:09;HO;464007
464007;08/12/2022;;08/12/2022 10:08;89;;08/12/2022 15:12;HO;464007
464007;08/12/2022;;08/12/2022 11:38;90;;08/12/2022 15:13;HO;464007
464007;08/12/2022;;08/12/2022 11:21;91;;08/12/2022 15:14;HO;464007
464007;08/12/2022;;08/12/2022 06:26;92;;08/12/2022 15:18;AB;464007
464007;08/12/2022;;08/12/2022 11:29;93;;08/12/2022 15:21;HO;464007
464007;08/12/2022;;08/12/2022 11:36;94;;08/12/2022 15:23;HO;464007
464007;08/12/2022;;08/12/2022 11:43;95;;08/12/2022 15:23;HO;464007
464007;08/12/2022;;08/12/2022 08:38;96;;08/12/2022 15:24;AB;464007
464007;08/12/2022;;08/12/2022 13:35;97;;08/12/2022 15:25;HO;464007
464007;08/12/2022;;08/12/2022 10:55;98;;08/12/2022 15:25;HO;464007
464007;08/12/2022;;08/12/2022 12:03;99;;08/12/2022 15:26;HO;464007
464007;08/12/2022;;08/12/2022 13:07;100;;08/12/2022 15:27;HO;464007
464007;08/12/2022;;08/12/2022 09:35;101;;08/12/2022 15:27;AB;464007
464007;08/12/2022;;07/12/2022 13:16;102;;08/12/2022 15:28;AB;464007
464007;08/12/2022;;08/12/2022 11:43;103;;08/12/2022 15:28;HO;464007
464007;08/12/2022;;08/12/2022 13:17;104;;08/12/2022 15:30;HO;464007
464007;08/12/2022;;08/12/2022 10:47;105;;08/12/2022 15:31;HO;464007
464007;08/12/2022;;08/12/2022 10:47;106;;08/12/2022 15:31;HO;464007
464007;08/12/2022;;08/12/2022 08:06;107;;08/12/2022 15:35;AB;464007
464007;08/12/2022;;08/12/2022 14:51;108;;08/12/2022 15:37;AB;464007
464007;08/12/2022;;08/12/2022 07:20;109;;08/12/2022 15:38;AB;464007
464007;08/12/2022;;08/12/2022 07:07;110;;08/12/2022 15:38;HO;464007
464007;08/12/2022;;08/12/2022 13:16;111;;08/12/2022 15:38;HO;464007
464007;08/12/2022;;08/12/2022 11:40;112;;08/12/2022 15:40;HO;464007
464007;08/12/2022;;08/12/2022 07:43;113;;08/12/2022 15:40;HO;464007
464007;08/12/2022;;08/12/2022 11:24;114;;08/12/2022 15:41;HO;464007
464007;08/12/2022;;08/12/2022 11:07;115;;08/12/2022 15:44;HO;464007
464007;08/12/2022;;08/12/2022 07:38;116;;08/12/2022 15:45;AB;464007
464007;08/12/2022;;08/12/2022 14:19;117;;08/12/2022 15:46;HO;464007
464007;08/12/2022;;08/12/2022 15:09;118;;08/12/2022 15:46;HO;464007
464007;08/12/2022;;08/12/2022 06:51;119;;08/12/2022 15:47;AB;464007
464007;08/12/2022;;08/12/2022 11:42;120;;08/12/2022 15:50;HO;464007
464007;08/12/2022;;08/12/2022 15:49;121;;08/12/2022 15:52;AB;464007
464007;08/12/2022;;08/12/2022 07:28;122;;08/12/2022 15:52;AB;464007
464007;08/12/2022;;08/12/2022 10:45;123;;08/12/2022 15:52;HO;464007
464007;08/12/2022;;08/12/2022 11:00;124;;08/12/2022 15:53;HO;464007
464007;08/12/2022;;08/12/2022 06:54;125;;08/12/2022 15:53;AB;464007
464007;08/12/2022;;08/12/2022 14:19;126;;08/12/2022 15:54;HO;464007
464007;08/12/2022;;08/12/2022 11:51;127;;08/12/2022 15:57;HO;464007
464007;08/12/2022;;08/12/2022 08:56;128;;08/12/2022 16:03;AB;464007
464007;08/12/2022;;08/12/2022 08:43;129;;08/12/2022 16:05;HO;464007
464007;08/12/2022;;08/12/2022 13:54;130;;08/12/2022 16:06;HO;464007
464007;08/12/2022;;08/12/2022 15:17;131;;08/12/2022 16:06;HO;464007
464007;08/12/2022;;08/12/2022 12:47;132;;08/12/2022 16:07;HO;464007
464007;08/12/2022;;08/12/2022 13:16;133;;08/12/2022 16:07;HO;464007
464007;08/12/2022;;08/12/2022 10:33;134;;08/12/2022 16:07;HO;464007
464007;08/12/2022;;08/12/2022 13:58;135;;08/12/2022 16:07;AB;464007
464007;08/12/2022;;08/12/2022 10:31;136;;08/12/2022 16:07;HO;464007
464007;08/12/2022;;08/12/2022 11:47;137;;08/12/2022 16:08;HO;464007
464007;08/12/2022;;08/12/2022 11:47;138;;08/12/2022 16:08;HO;464007
464007;08/12/2022;;08/12/2022 08:47;139;;08/12/2022 16:08;HO;464007
464007;08/12/2022;;08/12/2022 11:14;140;;08/12/2022 16:08;HO;464007
464007;08/12/2022;;08/12/2022 11:07;141;;08/12/2022 16:10;HO;464007
464007;08/12/2022;;08/12/2022 13:34;142;;08/12/2022 16:11;HO;464007
464007;08/12/2022;;08/12/2022 14:09;143;;08/12/2022 16:12;HO;464007
464007;08/12/2022;;08/12/2022 14:09;144;;08/12/2022 16:12;HO;464007
464007;08/12/2022;;08/12/2022 11:07;145;;08/12/2022 16:12;HO;464007
464007;08/12/2022;;08/12/2022 12:10;146;;08/12/2022 16:14;HO;464007
464007;08/12/2022;;06/12/2022 12:07;147;;08/12/2022 16:17;HO;464007
464007;08/12/2022;;08/12/2022 09:37;148;;08/12/2022 16:19;AB;464007
464007;08/12/2022;;08/12/2022 08:36;149;;08/12/2022 16:20;AB;464007
464007;08/12/2022;;08/12/2022 06:33;150;;08/12/2022 16:20;HO;464007
464007;08/12/2022;;08/12/2022 14:10;151;;08/12/2022 16:21;HO;464007
464007;08/12/2022;;08/12/2022 14:49;152;;08/12/2022 16:21;AB;464007
464007;08/12/2022;;08/12/2022 14:04;153;;08/12/2022 16:23;AB;464007
464007;08/12/2022;;08/12/2022 14:49;154;;08/12/2022 16:25;HO;464007
464007;08/12/2022;;08/12/2022 08:14;155;;08/12/2022 16:28;HO;464007
464007;08/12/2022;;08/12/2022 11:48;156;;08/12/2022 16:28;HO;464007
464007;08/12/2022;;08/12/2022 11:54;157;;08/12/2022 16:29;HO;464007
464007;08/12/2022;;08/12/2022 15:21;158;;08/12/2022 16:30;AB;464007
464007;08/12/2022;;08/12/2022 09:54;159;;08/12/2022 16:31;HO;464007
464007;08/12/2022;;08/12/2022 11:06;160;;08/12/2022 16:31;HO;464007
464007;08/12/2022;;08/12/2022 16:17;161;;08/12/2022 16:33;AB;464007
464007;08/12/2022;;08/12/2022 14:46;162;;08/12/2022 16:35;HO;464007
464007;08/12/2022;;08/12/2022 12:00;163;;08/12/2022 16:36;AB;464007
464007;08/12/2022;;08/12/2022 10:29;164;;08/12/2022 16:36;HO;464007
464007;08/12/2022;;08/12/2022 11:45;165;;08/12/2022 16:37;HO;464007
464007;08/12/2022;;08/12/2022 11:54;166;;08/12/2022 16:41;HO;464007
464007;08/12/2022;;08/12/2022 11:12;167;;08/12/2022 16:41;HO;464007
464007;08/12/2022;;08/12/2022 10:56;168;;08/12/2022 16:42;HO;464007
464007;08/12/2022;;08/12/2022 13:19;169;;08/12/2022 16:42;HO;464007
464007;08/12/2022;;08/12/2022 13:15;170;;08/12/2022 16:43;HO;464007
464007;08/12/2022;;08/12/2022 10:48;171;;08/12/2022 16:44;HO;464007
464007;08/12/2022;;08/12/2022 14:27;172;;08/12/2022 16:46;HO;464007
464007;08/12/2022;;08/12/2022 14:44;173;;08/12/2022 16:47;HO;464007
464007;08/12/2022;;08/12/2022 08:08;174;;08/12/2022 16:48;AB;464007
464007;08/12/2022;;08/12/2022 07:36;175;;08/12/2022 16:49;AB;464007
464007;08/12/2022;;08/12/2022 13:53;176;;08/12/2022 16:50;HO;464007
464007;08/12/2022;;08/12/2022 13:03;177;;08/12/2022 16:50;AB;464007
464007;08/12/2022;;08/12/2022 12:03;178;;08/12/2022 16:51;HO;464007
464007;08/12/2022;;08/12/2022 12:36;179;;08/12/2022 16:55;HO;464007
464007;08/12/2022;;08/12/2022 08:03;180;;08/12/2022 16:55;AB;464007
464007;08/12/2022;;08/12/2022 14:11;181;;08/12/2022 16:55;HO;464007
464007;08/12/2022;;08/12/2022 07:09;182;;08/12/2022 16:56;HO;464007
464007;08/12/2022;;08/12/2022 14:40;183;;08/12/2022 16:56;HO;464007
464007;08/12/2022;;08/12/2022 08:12;184;;08/12/2022 16:57;HO;464007
464007;08/12/2022;;08/12/2022 10:48;185;;08/12/2022 16:57;HO;464007
464007;08/12/2022;;08/12/2022 15:30;186;;08/12/2022 16:57;AB;464007
464007;08/12/2022;;08/12/2022 08:54;187;;08/12/2022 17:00;HO;464007
464007;08/12/2022;;08/12/2022 11:32;188;;08/12/2022 17:02;AB;464007
464007;08/12/2022;;08/12/2022 11:28;189;;08/12/2022 17:03;HO;464007
464007;08/12/2022;;08/12/2022 10:15;190;;08/12/2022 17:04;HO;464007
464007;08/12/2022;;08/12/2022 12:40;191;;08/12/2022 17:04;HO;464007
464007;08/12/2022;;08/12/2022 13:09;192;;08/12/2022 17:04;HO;464007
464007;08/12/2022;;08/12/2022 13:02;193;;08/12/2022 17:05;HO;464007
464007;08/12/2022;;08/12/2022 13:32;194;;08/12/2022 17:06;HO;464007
464007;08/12/2022;;08/12/2022 15:23;195;;08/12/2022 17:07;HO;464007
464007;08/12/2022;;08/12/2022 15:02;196;;08/12/2022 17:07;HO;464007
464007;08/12/2022;;08/12/2022 11:50;197;;08/12/2022 17:08;AB;464007
464007;08/12/2022;;08/12/2022 13:52;198;;08/12/2022 17:09;HO;464007
464007;08/12/2022;;08/12/2022 15:06;199;;08/12/2022 17:09;HO;464007
464007;08/12/2022;;08/12/2022 07:04;200;;08/12/2022 17:10;AB;464007
464007;08/12/2022;;08/12/2022 16:07;201;;08/12/2022 17:10;HO;464007
464007;08/12/2022;;08/12/2022 11:47;202;;08/12/2022 17:12;HO;464007
464007;08/12/2022;;08/12/2022 11:23;203;;08/12/2022 17:16;HO;464007
464007;08/12/2022;;08/12/2022 08:31;204;;08/12/2022 17:19;AB;464007
464007;08/12/2022;;08/12/2022 08:09;205;;08/12/2022 17:19;AB;464007
464007;08/12/2022;;08/12/2022 14:12;206;;08/12/2022 17:21;HO;464007
464007;08/12/2022;;08/12/2022 14:02;207;;08/12/2022 17:22;HO;464007
464007;08/12/2022;;08/12/2022 11:54;208;;08/12/2022 17:22;HO;464007
464007;08/12/2022;;08/12/2022 08:46;209;;08/12/2022 17:22;AB;464007
464007;08/12/2022;;08/12/2022 08:19;210;;08/12/2022 17:23;HO;464007
464007;08/12/2022;;08/12/2022 07:43;211;;08/12/2022 17:23;AB;464007
464007;08/12/2022;;08/12/2022 13:13;212;;08/12/2022 17:23;HO;464007
464007;08/12/2022;;08/12/2022 08:28;213;;08/12/2022 17:23;AB;464007
464007;08/12/2022;;08/12/2022 07:55;214;;08/12/2022 17:23;AB;464007
464007;08/12/2022;;08/12/2022 08:37;215;;08/12/2022 17:24;AB;464007
464007;08/12/2022;;08/12/2022 09:08;216;;08/12/2022 17:24;AB;464007
464007;08/12/2022;;08/12/2022 10:52;217;;08/12/2022 17:24;HO;464007
464007;08/12/2022;;08/12/2022 16:06;218;;08/12/2022 17:25;AB;464007
464007;08/12/2022;;08/12/2022 13:09;219;;08/12/2022 17:25;HO;464007
464007;08/12/2022;;08/12/2022 10:46;220;;08/12/2022 17:25;HO;464007
464007;08/12/2022;;08/12/2022 08:47;221;;08/12/2022 17:26;AB;464007
464007;08/12/2022;;08/12/2022 08:02;222;;08/12/2022 17:26;AB;464007
464007;08/12/2022;;08/12/2022 08:33;223;;08/12/2022 17:27;AB;464007
464007;08/12/2022;;08/12/2022 08:24;224;;08/12/2022 17:28;AB;464007
464007;08/12/2022;;08/12/2022 11:11;225;;08/12/2022 17:28;HO;464007
464007;08/12/2022;;08/12/2022 14:13;226;;08/12/2022 17:29;HO;464007
464007;08/12/2022;;08/12/2022 08:27;227;;08/12/2022 17:33;AB;464007
464007;08/12/2022;;08/12/2022 08:31;228;;08/12/2022 17:34;HO;464007
464007;08/12/2022;;08/12/2022 15:05;229;;08/12/2022 17:34;AB;464007
464007;08/12/2022;;08/12/2022 08:12;230;;08/12/2022 17:34;HO;464007
464007;08/12/2022;;08/12/2022 08:48;231;;08/12/2022 17:35;AB;464007
464007;08/12/2022;;08/12/2022 09:09;232;;08/12/2022 17:35;AB;464007
464007;08/12/2022;;08/12/2022 12:45;233;;08/12/2022 17:35;AB;464007
464007;08/12/2022;;08/12/2022 11:37;234;;08/12/2022 17:36;HO;464007
464007;08/12/2022;;08/12/2022 08:21;235;;08/12/2022 17:36;AB;464007
464007;08/12/2022;;08/12/2022 13:47;236;;08/12/2022 17:37;AB;464007
464007;08/12/2022;;08/12/2022 10:40;237;;08/12/2022 17:37;HO;464007
464007;08/12/2022;;08/12/2022 11:43;238;;08/12/2022 17:39;HO;464007
464007;08/12/2022;;08/12/2022 11:37;239;;08/12/2022 17:40;HO;464007
464007;08/12/2022;;08/12/2022 14:19;240;;08/12/2022 17:40;HO;464007
464007;08/12/2022;;07/12/2022 20:57;241;;08/12/2022 17:40;AB;464007
464007;08/12/2022;;08/12/2022 08:02;242;;08/12/2022 17:42;AB;464007
464007;08/12/2022;;08/12/2022 08:06;243;;08/12/2022 17:44;AB;464007
464007;08/12/2022;;08/12/2022 11:07;244;;08/12/2022 17:46;HO;464007
464007;08/12/2022;;08/12/2022 11:37;245;;08/12/2022 17:46;HO;464007
464007;08/12/2022;;08/12/2022 07:46;246;;08/12/2022 17:46;AB;464007
464007;08/12/2022;;08/12/2022 14:28;247;;08/12/2022 17:48;HO;464007
464007;08/12/2022;;08/12/2022 14:40;248;;08/12/2022 17:50;AB;464007
464007;08/12/2022;;08/12/2022 14:44;249;;08/12/2022 17:50;HO;464007
464007;08/12/2022;;08/12/2022 14:52;250;;08/12/2022 17:51;HO;464007
464007;08/12/2022;;08/12/2022 12:23;251;;08/12/2022 17:51;HO;464007
464007;08/12/2022;;08/12/2022 09:05;252;;08/12/2022 17:56;AB;464007
464007;08/12/2022;;08/12/2022 07:00;253;;08/12/2022 17:57;AB;464007
464007;08/12/2022;;08/12/2022 14:48;254;;08/12/2022 17:58;AB;464007
464007;08/12/2022;;08/12/2022 06:28;255;;08/12/2022 17:59;AB;464007
464007;08/12/2022;;08/12/2022 08:02;256;;08/12/2022 18:00;AB;464007
464007;08/12/2022;;08/12/2022 08:28;257;;08/12/2022 18:00;AB;464007
464007;08/12/2022;;08/12/2022 11:17;258;;08/12/2022 18:00;HO;464007
464007;08/12/2022;;08/12/2022 14:51;259;;08/12/2022 18:01;HO;464007
464007;08/12/2022;;08/12/2022 07:45;260;;08/12/2022 18:02;AB;464007
464007;08/12/2022;;08/12/2022 10:45;261;;08/12/2022 18:02;HO;464007
464007;08/12/2022;;08/12/2022 11:19;262;;08/12/2022 18:02;HO;464007
464007;08/12/2022;;08/12/2022 12:42;263;;08/12/2022 18:02;HO;464007
464007;08/12/2022;;08/12/2022 13:56;264;;08/12/2022 18:03;HO;464007
464007;08/12/2022;;08/12/2022 08:57;265;;08/12/2022 18:03;AB;464007
464007;08/12/2022;;08/12/2022 07:41;266;;08/12/2022 18:03;AB;464007
464007;08/12/2022;;08/12/2022 10:37;267;;08/12/2022 18:03;HO;464007
464007;08/12/2022;;08/12/2022 15:17;268;;08/12/2022 18:04;HO;464007
464007;08/12/2022;;08/12/2022 08:14;269;;08/12/2022 18:04;AB;464007
464007;08/12/2022;;08/12/2022 10:43;270;;08/12/2022 18:07;HO;464007
464007;08/12/2022;;08/12/2022 15:23;271;;08/12/2022 18:08;HO;464007
464007;08/12/2022;;08/12/2022 15:05;272;;08/12/2022 18:09;AB;464007
464007;08/12/2022;;08/12/2022 07:42;273;;08/12/2022 18:09;AB;464007
464007;08/12/2022;;08/12/2022 11:24;274;;08/12/2022 18:10;AB;464007
464007;08/12/2022;;08/12/2022 16:21;275;;08/12/2022 18:10;HO;464007
464007;08/12/2022;;08/12/2022 16:48;276;;08/12/2022 18:10;AB;464007
464007;08/12/2022;;08/12/2022 13:49;277;;08/12/2022 18:11;HO;464007
464007;08/12/2022;;08/12/2022 14:48;278;;08/12/2022 18:11;HO;464007
464007;08/12/2022;;08/12/2022 13:48;279;;08/12/2022 18:12;HO;464007
464007;08/12/2022;;08/12/2022 12:45;280;;08/12/2022 18:12;AB;464007
464007;08/12/2022;;08/12/2022 14:50;281;;08/12/2022 18:13;HO;464007
464007;08/12/2022;;08/12/2022 16:12;282;;08/12/2022 18:13;HO;464007
464007;08/12/2022;;08/12/2022 16:13;283;;08/12/2022 18:14;HO;464007
464007;08/12/2022;;08/12/2022 10:31;284;;08/12/2022 18:15;HO;464007
464007;08/12/2022;;08/12/2022 08:10;285;;08/12/2022 18:15;AB;464007
464007;08/12/2022;;08/12/2022 14:32;286;;08/12/2022 18:15;HO;464007
464007;08/12/2022;;08/12/2022 14:17;287;;08/12/2022 18:15;AB;464007
464007;08/12/2022;;08/12/2022 08:35;288;;08/12/2022 18:16;AB;464007
464007;08/12/2022;;08/12/2022 08:45;289;;08/12/2022 18:18;AB;464007
464007;08/12/2022;;08/12/2022 14:41;290;;08/12/2022 18:19;HO;464007
464007;08/12/2022;;08/12/2022 15:12;291;;08/12/2022 18:19;HO;464007
464007;08/12/2022;;08/12/2022 12:56;292;;08/12/2022 18:19;AB;464007
464007;08/12/2022;;08/12/2022 12:03;293;;08/12/2022 18:20;HO;464007
464007;08/12/2022;;08/12/2022 12:41;294;;08/12/2022 18:21;HO;464007
464007;08/12/2022;;08/12/2022 15:23;295;;08/12/2022 18:23;HO;464007
464007;08/12/2022;;08/12/2022 14:01;296;;08/12/2022 18:23;HO;464007
464007;08/12/2022;;08/12/2022 12:37;297;;08/12/2022 18:26;AB;464007
464007;08/12/2022;;08/12/2022 08:47;298;;08/12/2022 18:28;AB;464007
464007;08/12/2022;;08/12/2022 14:16;299;;08/12/2022 18:28;HO;464007
464007;08/12/2022;;08/12/2022 13:15;300;;08/12/2022 18:29;HO;464007
464007;08/12/2022;;08/12/2022 06:42;301;;08/12/2022 18:29;AB;464007
464007;08/12/2022;;08/12/2022 10:48;302;;08/12/2022 18:29;AB;464007
464007;08/12/2022;;08/12/2022 18:29;303;;08/12/2022 18:30;HO;464007
464007;08/12/2022;;08/12/2022 07:17;304;;08/12/2022 18:30;AB;464007
464007;08/12/2022;;08/12/2022 15:42;305;;08/12/2022 18:30;HO;464007
464007;08/12/2022;;08/12/2022 07:22;306;;08/12/2022 18:30;HO;464007
464007;08/12/2022;;08/12/2022 06:29;307;;08/12/2022 18:30;AB;464007
464007;08/12/2022;;08/12/2022 15:01;308;;08/12/2022 18:30;AB;464007
464007;08/12/2022;;08/12/2022 14:37;309;;08/12/2022 18:31;HO;464007
464007;08/12/2022;;08/12/2022 14:31;310;;08/12/2022 18:31;HO;464007
464007;08/12/2022;;08/12/2022 07:30;311;;08/12/2022 18:32;AB;464007
464007;08/12/2022;;08/12/2022 09:58;312;;08/12/2022 18:32;AB;464007
464007;08/12/2022;;08/12/2022 10:27;313;;08/12/2022 18:33;HO;464007
464007;08/12/2022;;08/12/2022 08:16;314;;08/12/2022 18:33;AB;464007
464007;08/12/2022;;08/12/2022 16:48;315;;08/12/2022 18:34;HO;464007
464007;08/12/2022;;08/12/2022 11:08;316;;08/12/2022 18:34;HO;464007
464007;08/12/2022;;08/12/2022 08:47;317;;08/12/2022 18:34;AB;464007
464007;08/12/2022;;08/12/2022 09:59;318;;08/12/2022 18:35;AB;464007
464007;08/12/2022;;08/12/2022 14:53;319;;08/12/2022 18:35;HO;464007
464007;08/12/2022;;08/12/2022 11:50;320;;08/12/2022 18:35;HO;464007
464007;08/12/2022;;08/12/2022 17:07;321;;08/12/2022 18:35;HO;464007
464007;08/12/2022;;08/12/2022 12:49;322;;08/12/2022 18:36;HO;464007
464007;08/12/2022;;08/12/2022 10:06;323;;08/12/2022 18:36;HO;464007
464007;08/12/2022;;08/12/2022 07:31;324;;08/12/2022 18:36;AB;464007
464007;08/12/2022;;08/12/2022 07:29;325;;08/12/2022 18:36;AB;464007
464007;08/12/2022;;08/12/2022 10:36;326;;08/12/2022 18:38;HO;464007
464007;08/12/2022;;08/12/2022 15:11;327;;08/12/2022 18:39;HO;464007
464007;08/12/2022;;08/12/2022 07:21;328;;08/12/2022 18:39;AB;464007
464007;08/12/2022;;08/12/2022 16:13;329;;08/12/2022 18:39;HO;464007
464007;08/12/2022;;08/12/2022 07:30;330;;08/12/2022 18:39;AB;464007
