CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/12/2022;ENTREES;2;0;0
464008;08/12/2022;SORTIES;2;0;0
464008;08/12/2022;ENTREES;3;2;1
464008;08/12/2022;SORTIES;3;0;0
464008;08/12/2022;ENTREES;4;0;0
464008;08/12/2022;SORTIES;4;0;0
464008;08/12/2022;ENTREES;5;0;0
464008;08/12/2022;SORTIES;5;0;0
464008;08/12/2022;ENTREES;6;0;2
464008;08/12/2022;SORTIES;6;2;1
464008;08/12/2022;ENTREES;7;1;1
464008;08/12/2022;SORTIES;7;2;4
464008;08/12/2022;ENTREES;8;4;3
464008;08/12/2022;SORTIES;8;3;0
464008;08/12/2022;ENTREES;9;33;6
464008;08/12/2022;SORTIES;9;10;1
464008;08/12/2022;ENTREES;10;72;1
464008;08/12/2022;SORTIES;10;8;1
464008;08/12/2022;ENTREES;11;85;3
464008;08/12/2022;SORTIES;11;3;1
464008;08/12/2022;ENTREES;12;31;4
464008;08/12/2022;SORTIES;12;2;4
464008;08/12/2022;ENTREES;13;9;0
464008;08/12/2022;SORTIES;13;3;3
464008;08/12/2022;ENTREES;14;8;1
464008;08/12/2022;SORTIES;14;13;1
464008;08/12/2022;ENTREES;15;11;0
464008;08/12/2022;SORTIES;15;25;2
464008;08/12/2022;ENTREES;16;12;1
464008;08/12/2022;SORTIES;16;32;1
464008;08/12/2022;ENTREES;17;5;1
464008;08/12/2022;SORTIES;17;50;2
464008;08/12/2022;ENTREES;18;8;1
464008;08/12/2022;SORTIES;18;48;2
464008;08/12/2022;ENTREES;19;7;0
464008;08/12/2022;SORTIES;19;43;0
464008;08/12/2022;ENTREES;20;3;0
464008;08/12/2022;SORTIES;20;21;0
464008;08/12/2022;ENTREES;21;2;0
464008;08/12/2022;SORTIES;21;9;2
464008;08/12/2022;ENTREES;22;1;1
464008;08/12/2022;SORTIES;22;5;0
464008;08/12/2022;ENTREES;23;2;0
464008;08/12/2022;SORTIES;23;5;0
464008;09/12/2022;ENTREES;0;0;0
464008;09/12/2022;SORTIES;0;1;0
464008;09/12/2022;ENTREES;1;0;0
464008;09/12/2022;SORTIES;1;0;0
