CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2022;454;2;0;0
464001;08/12/2022;454;3;0;1
464001;08/12/2022;454;4;0;3
464001;08/12/2022;454;5;0;13
464001;08/12/2022;454;6;12;25
464001;08/12/2022;454;7;37;55
464001;08/12/2022;454;8;72;100
464001;08/12/2022;454;9;132;125
464001;08/12/2022;454;10;165;140
464001;08/12/2022;454;11;178;145
464001;08/12/2022;454;12;190;145
464001;08/12/2022;454;13;187;142
464001;08/12/2022;454;14;185;140
464001;08/12/2022;454;15;188;127
464001;08/12/2022;454;16;186;120
464001;08/12/2022;454;17;176;91
464001;08/12/2022;454;18;162;59
464001;08/12/2022;454;19;113;29
464001;08/12/2022;454;20;69;16
464001;08/12/2022;454;21;46;4
464001;08/12/2022;454;22;27;2
464001;08/12/2022;454;23;5;0
464001;09/12/2022;454;0;0;0
464001;09/12/2022;454;1;0;0
