CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2022;ENTREES;2;0;0
464007;08/12/2022;SORTIES;2;0;0
464007;08/12/2022;ENTREES;3;0;0
464007;08/12/2022;SORTIES;3;0;0
464007;08/12/2022;ENTREES;4;0;0
464007;08/12/2022;SORTIES;4;0;0
464007;08/12/2022;ENTREES;5;2;1
464007;08/12/2022;SORTIES;5;0;0
464007;08/12/2022;ENTREES;6;1;11
464007;08/12/2022;SORTIES;6;0;0
464007;08/12/2022;ENTREES;7;5;32
464007;08/12/2022;SORTIES;7;0;1
464007;08/12/2022;ENTREES;8;12;52
464007;08/12/2022;SORTIES;8;0;2
464007;08/12/2022;ENTREES;9;16;28
464007;08/12/2022;SORTIES;9;3;5
464007;08/12/2022;ENTREES;10;46;10
464007;08/12/2022;SORTIES;10;0;7
464007;08/12/2022;ENTREES;11;71;10
464007;08/12/2022;SORTIES;11;8;6
464007;08/12/2022;ENTREES;12;25;12
464007;08/12/2022;SORTIES;12;7;7
464007;08/12/2022;ENTREES;13;34;9
464007;08/12/2022;SORTIES;13;10;5
464007;08/12/2022;ENTREES;14;49;9
464007;08/12/2022;SORTIES;14;20;5
464007;08/12/2022;ENTREES;15;28;7
464007;08/12/2022;SORTIES;15;29;12
464007;08/12/2022;ENTREES;16;26;6
464007;08/12/2022;SORTIES;16;45;14
464007;08/12/2022;ENTREES;17;21;3
464007;08/12/2022;SORTIES;17;37;32
464007;08/12/2022;ENTREES;18;18;3
464007;08/12/2022;SORTIES;18;66;47
464007;08/12/2022;ENTREES;19;2;5
464007;08/12/2022;SORTIES;19;37;23
464007;08/12/2022;ENTREES;20;1;3
464007;08/12/2022;SORTIES;20;49;14
464007;08/12/2022;ENTREES;21;0;2
464007;08/12/2022;SORTIES;21;17;17
464007;08/12/2022;ENTREES;22;0;0
464007;08/12/2022;SORTIES;22;9;5
464007;08/12/2022;ENTREES;23;0;0
464007;08/12/2022;SORTIES;23;11;4
464007;09/12/2022;ENTREES;0;1;1
464007;09/12/2022;SORTIES;0;3;2
464007;09/12/2022;ENTREES;1;0;0
464007;09/12/2022;SORTIES;1;2;0
