CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/12/2022;ENTREES;2;0;0
464002;08/12/2022;SORTIES;2;0;0
464002;08/12/2022;ENTREES;3;0;0
464002;08/12/2022;SORTIES;3;0;0
464002;08/12/2022;ENTREES;4;0;0
464002;08/12/2022;SORTIES;4;0;0
464002;08/12/2022;ENTREES;5;0;0
464002;08/12/2022;SORTIES;5;0;0
464002;08/12/2022;ENTREES;6;2;4
464002;08/12/2022;SORTIES;6;0;0
464002;08/12/2022;ENTREES;7;2;17
464002;08/12/2022;SORTIES;7;0;2
464002;08/12/2022;ENTREES;8;9;17
464002;08/12/2022;SORTIES;8;0;6
464002;08/12/2022;ENTREES;9;11;4
464002;08/12/2022;SORTIES;9;0;3
464002;08/12/2022;ENTREES;10;11;9
464002;08/12/2022;SORTIES;10;3;2
464002;08/12/2022;ENTREES;11;14;1
464002;08/12/2022;SORTIES;11;5;3
464002;08/12/2022;ENTREES;12;8;5
464002;08/12/2022;SORTIES;12;8;7
464002;08/12/2022;ENTREES;13;4;5
464002;08/12/2022;SORTIES;13;4;3
464002;08/12/2022;ENTREES;14;3;1
464002;08/12/2022;SORTIES;14;3;0
464002;08/12/2022;ENTREES;15;5;3
464002;08/12/2022;SORTIES;15;8;2
464002;08/12/2022;ENTREES;16;5;5
464002;08/12/2022;SORTIES;16;4;7
464002;08/12/2022;ENTREES;17;5;3
464002;08/12/2022;SORTIES;17;15;16
464002;08/12/2022;ENTREES;18;6;4
464002;08/12/2022;SORTIES;18;13;20
464002;08/12/2022;ENTREES;19;1;4
464002;08/12/2022;SORTIES;19;9;6
464002;08/12/2022;ENTREES;20;1;6
464002;08/12/2022;SORTIES;20;7;10
464002;08/12/2022;ENTREES;21;1;2
464002;08/12/2022;SORTIES;21;0;3
464002;08/12/2022;ENTREES;22;0;1
464002;08/12/2022;SORTIES;22;2;3
464002;08/12/2022;ENTREES;23;0;1
464002;08/12/2022;SORTIES;23;3;1
464002;09/12/2022;ENTREES;0;1;1
464002;09/12/2022;SORTIES;0;2;0
464002;09/12/2022;ENTREES;1;0;0
464002;09/12/2022;SORTIES;1;0;0
