CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/12/2022;ENTREES;2;0;0
464011;08/12/2022;SORTIES;2;0;0
464011;08/12/2022;ENTREES;3;0;0
464011;08/12/2022;SORTIES;3;0;1
464011;08/12/2022;ENTREES;4;0;0
464011;08/12/2022;SORTIES;4;0;0
464011;08/12/2022;ENTREES;5;0;3
464011;08/12/2022;SORTIES;5;0;0
464011;08/12/2022;ENTREES;6;0;8
464011;08/12/2022;SORTIES;6;0;0
464011;08/12/2022;ENTREES;7;5;12
464011;08/12/2022;SORTIES;7;0;2
464011;08/12/2022;ENTREES;8;5;14
464011;08/12/2022;SORTIES;8;0;0
464011;08/12/2022;ENTREES;9;14;4
464011;08/12/2022;SORTIES;9;1;0
464011;08/12/2022;ENTREES;10;15;5
464011;08/12/2022;SORTIES;10;1;2
464011;08/12/2022;ENTREES;11;13;7
464011;08/12/2022;SORTIES;11;2;1
464011;08/12/2022;ENTREES;12;8;5
464011;08/12/2022;SORTIES;12;6;5
464011;08/12/2022;ENTREES;13;10;12
464011;08/12/2022;SORTIES;13;1;3
464011;08/12/2022;ENTREES;14;7;0
464011;08/12/2022;SORTIES;14;1;6
464011;08/12/2022;ENTREES;15;3;0
464011;08/12/2022;SORTIES;15;12;6
464011;08/12/2022;ENTREES;16;10;2
464011;08/12/2022;SORTIES;16;10;13
464011;08/12/2022;ENTREES;17;8;1
464011;08/12/2022;SORTIES;17;21;13
464011;08/12/2022;ENTREES;18;6;6
464011;08/12/2022;SORTIES;18;19;12
464011;08/12/2022;ENTREES;19;5;1
464011;08/12/2022;SORTIES;19;15;6
464011;08/12/2022;ENTREES;20;2;1
464011;08/12/2022;SORTIES;20;8;6
464011;08/12/2022;ENTREES;21;1;1
464011;08/12/2022;SORTIES;21;9;9
464011;08/12/2022;ENTREES;22;1;0
464011;08/12/2022;SORTIES;22;5;1
464011;08/12/2022;ENTREES;23;0;0
464011;08/12/2022;SORTIES;23;2;1
464011;09/12/2022;ENTREES;0;1;0
464011;09/12/2022;SORTIES;0;1;0
464011;09/12/2022;ENTREES;1;0;0
464011;09/12/2022;SORTIES;1;0;0
