CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2022;ENTREES;2;0;0
464003;08/12/2022;SORTIES;2;0;0
464003;08/12/2022;ENTREES;3;0;0
464003;08/12/2022;SORTIES;3;0;0
464003;08/12/2022;ENTREES;4;0;0
464003;08/12/2022;SORTIES;4;0;0
464003;08/12/2022;ENTREES;5;0;1
464003;08/12/2022;SORTIES;5;0;0
464003;08/12/2022;ENTREES;6;2;3
464003;08/12/2022;SORTIES;6;0;0
464003;08/12/2022;ENTREES;7;21;25
464003;08/12/2022;SORTIES;7;2;0
464003;08/12/2022;ENTREES;8;29;39
464003;08/12/2022;SORTIES;8;2;0
464003;08/12/2022;ENTREES;9;27;9
464003;08/12/2022;SORTIES;9;3;1
464003;08/12/2022;ENTREES;10;16;5
464003;08/12/2022;SORTIES;10;2;1
464003;08/12/2022;ENTREES;11;25;2
464003;08/12/2022;SORTIES;11;6;0
464003;08/12/2022;ENTREES;12;9;3
464003;08/12/2022;SORTIES;12;6;10
464003;08/12/2022;ENTREES;13;20;4
464003;08/12/2022;SORTIES;13;4;3
464003;08/12/2022;ENTREES;14;9;1
464003;08/12/2022;SORTIES;14;9;2
464003;08/12/2022;ENTREES;15;7;2
464003;08/12/2022;SORTIES;15;11;6
464003;08/12/2022;ENTREES;16;16;1
464003;08/12/2022;SORTIES;16;26;8
464003;08/12/2022;ENTREES;17;13;2
464003;08/12/2022;SORTIES;17;23;24
464003;08/12/2022;ENTREES;18;6;1
464003;08/12/2022;SORTIES;18;29;24
464003;08/12/2022;ENTREES;19;16;4
464003;08/12/2022;SORTIES;19;16;9
464003;08/12/2022;ENTREES;20;0;0
464003;08/12/2022;SORTIES;20;21;7
464003;08/12/2022;ENTREES;21;1;0
464003;08/12/2022;SORTIES;21;18;0
464003;08/12/2022;ENTREES;22;0;0
464003;08/12/2022;SORTIES;22;19;6
464003;08/12/2022;ENTREES;23;0;0
464003;08/12/2022;SORTIES;23;13;0
464003;09/12/2022;ENTREES;0;0;0
464003;09/12/2022;SORTIES;0;0;0
464003;09/12/2022;ENTREES;1;0;0
464003;09/12/2022;SORTIES;1;0;0
