CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/12/2022;ENTREES;2;0;0
464009;08/12/2022;SORTIES;2;0;0
464009;08/12/2022;ENTREES;3;0;0
464009;08/12/2022;SORTIES;3;0;0
464009;08/12/2022;ENTREES;4;0;0
464009;08/12/2022;SORTIES;4;0;0
464009;08/12/2022;ENTREES;5;1;1
464009;08/12/2022;SORTIES;5;0;0
464009;08/12/2022;ENTREES;6;1;8
464009;08/12/2022;SORTIES;6;0;1
464009;08/12/2022;ENTREES;7;10;44
464009;08/12/2022;SORTIES;7;0;1
464009;08/12/2022;ENTREES;8;10;44
464009;08/12/2022;SORTIES;8;0;3
464009;08/12/2022;ENTREES;9;17;16
464009;08/12/2022;SORTIES;9;2;0
464009;08/12/2022;ENTREES;10;28;8
464009;08/12/2022;SORTIES;10;1;1
464009;08/12/2022;ENTREES;11;20;1
464009;08/12/2022;SORTIES;11;4;4
464009;08/12/2022;ENTREES;12;12;0
464009;08/12/2022;SORTIES;12;4;1
464009;08/12/2022;ENTREES;13;21;0
464009;08/12/2022;SORTIES;13;8;1
464009;08/12/2022;ENTREES;14;19;1
464009;08/12/2022;SORTIES;14;12;4
464009;08/12/2022;ENTREES;15;13;3
464009;08/12/2022;SORTIES;15;17;1
464009;08/12/2022;ENTREES;16;18;0
464009;08/12/2022;SORTIES;16;24;12
464009;08/12/2022;ENTREES;17;21;2
464009;08/12/2022;SORTIES;17;32;31
464009;08/12/2022;ENTREES;18;1;6
464009;08/12/2022;SORTIES;18;25;34
464009;08/12/2022;ENTREES;19;6;0
464009;08/12/2022;SORTIES;19;29;26
464009;08/12/2022;ENTREES;20;0;0
464009;08/12/2022;SORTIES;20;28;9
464009;08/12/2022;ENTREES;21;1;0
464009;08/12/2022;SORTIES;21;6;2
464009;08/12/2022;ENTREES;22;0;0
464009;08/12/2022;SORTIES;22;2;2
464009;08/12/2022;ENTREES;23;0;0
464009;08/12/2022;SORTIES;23;4;2
464009;09/12/2022;ENTREES;0;0;0
464009;09/12/2022;SORTIES;0;0;1
464009;09/12/2022;ENTREES;1;0;0
464009;09/12/2022;SORTIES;1;1;0
