CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/12/2022;;08/12/2022 07:26;0;;08/12/2022 07:27;HO;464003
464003;08/12/2022;;06/12/2022 09:04;1;;08/12/2022 07:59;HO;464003
464003;08/12/2022;;08/12/2022 07:16;2;;08/12/2022 08:48;HO;464003
464003;08/12/2022;;06/12/2022 18:53;3;;08/12/2022 08:50;HO;464003
464003;08/12/2022;;08/12/2022 09:07;4;;08/12/2022 09:08;HO;464003
464003;08/12/2022;;08/12/2022 07:10;5;;08/12/2022 09:22;HO;464003
464003;08/12/2022;;07/12/2022 16:05;6;;08/12/2022 09:24;AB;464003
464003;08/12/2022;;08/12/2022 08:53;7;;08/12/2022 09:59;HO;464003
464003;08/12/2022;;08/12/2022 08:22;8;;08/12/2022 10:04;HO;464003
464003;08/12/2022;;08/12/2022 07:21;9;;08/12/2022 10:27;AB;464003
464003;08/12/2022;;08/12/2022 09:48;10;;08/12/2022 10:54;HO;464003
464003;08/12/2022;;08/12/2022 08:43;11;;08/12/2022 11:16;HO;464003
464003;08/12/2022;;08/12/2022 08:36;12;;08/12/2022 11:16;HO;464003
464003;08/12/2022;;08/12/2022 09:34;13;;08/12/2022 11:50;HO;464003
464003;08/12/2022;;08/12/2022 07:21;14;;08/12/2022 11:51;HO;464003
464003;08/12/2022;;08/12/2022 09:39;15;;08/12/2022 11:52;HO;464003
464003;08/12/2022;;08/12/2022 10:05;16;;08/12/2022 11:56;HO;464003
464003;08/12/2022;;08/12/2022 10:32;17;;08/12/2022 12:02;AB;464003
464003;08/12/2022;;08/12/2022 07:54;18;;08/12/2022 12:05;AB;464003
464003;08/12/2022;;08/12/2022 07:45;19;;08/12/2022 12:05;AB;464003
464003;08/12/2022;;08/12/2022 08:50;20;;08/12/2022 12:08;HO;464003
464003;08/12/2022;;08/12/2022 08:27;21;;08/12/2022 12:08;AB;464003
464003;08/12/2022;;08/12/2022 10:34;22;;08/12/2022 12:13;HO;464003
464003;08/12/2022;;08/12/2022 08:52;23;;08/12/2022 12:15;AB;464003
464003;08/12/2022;;08/12/2022 07:35;24;;08/12/2022 12:16;AB;464003
464003;08/12/2022;;08/12/2022 07:45;25;;08/12/2022 12:19;AB;464003
464003;08/12/2022;;08/12/2022 09:42;26;;08/12/2022 12:22;HO;464003
464003;08/12/2022;;08/12/2022 08:51;27;;08/12/2022 12:27;HO;464003
464003;08/12/2022;;08/12/2022 07:49;28;;08/12/2022 12:32;HO;464003
464003;08/12/2022;;08/12/2022 12:18;29;;08/12/2022 12:35;AB;464003
464003;08/12/2022;;07/12/2022 19:24;30;;08/12/2022 12:41;AB;464003
464003;08/12/2022;;08/12/2022 09:03;31;;08/12/2022 12:54;AB;464003
464003;08/12/2022;;08/12/2022 09:16;32;;08/12/2022 12:54;HO;464003
464003;08/12/2022;;08/12/2022 08:23;33;;08/12/2022 13:11;AB;464003
464003;08/12/2022;;08/12/2022 10:09;34;;08/12/2022 13:12;HO;464003
464003;08/12/2022;;08/12/2022 07:43;35;;08/12/2022 13:30;AB;464003
464003;08/12/2022;;08/12/2022 10:51;36;;08/12/2022 13:34;HO;464003
464003;08/12/2022;;08/12/2022 07:32;37;;08/12/2022 13:42;AB;464003
464003;08/12/2022;;08/12/2022 11:12;38;;08/12/2022 13:51;HO;464003
464003;08/12/2022;;08/12/2022 10:03;39;;08/12/2022 13:52;HO;464003
464003;08/12/2022;;08/12/2022 10:56;40;;08/12/2022 14:08;HO;464003
464003;08/12/2022;;08/12/2022 09:55;41;;08/12/2022 14:11;HO;464003
464003;08/12/2022;;08/12/2022 11:06;42;;08/12/2022 14:13;HO;464003
464003;08/12/2022;;08/12/2022 12:19;43;;08/12/2022 14:14;HO;464003
464003;08/12/2022;;08/12/2022 07:08;44;;08/12/2022 14:30;AB;464003
464003;08/12/2022;;08/12/2022 11:30;45;;08/12/2022 14:33;HO;464003
464003;08/12/2022;;08/12/2022 12:28;46;;08/12/2022 14:35;HO;464003
464003;08/12/2022;;08/12/2022 11:14;47;;08/12/2022 14:37;HO;464003
464003;08/12/2022;;08/12/2022 13:34;48;;08/12/2022 14:38;HO;464003
464003;08/12/2022;;08/12/2022 10:13;49;;08/12/2022 14:42;AB;464003
464003;08/12/2022;;07/12/2022 17:27;50;;08/12/2022 14:58;HO;464003
464003;08/12/2022;;08/12/2022 11:18;51;;08/12/2022 15:01;HO;464003
464003;08/12/2022;;08/12/2022 11:48;52;;08/12/2022 15:02;HO;464003
464003;08/12/2022;;08/12/2022 05:58;53;;08/12/2022 15:02;AB;464003
464003;08/12/2022;;08/12/2022 06:31;54;;08/12/2022 15:07;AB;464003
464003;08/12/2022;;08/12/2022 13:38;55;;08/12/2022 15:14;HO;464003
464003;08/12/2022;;08/12/2022 08:53;56;;08/12/2022 15:14;HO;464003
464003;08/12/2022;;08/12/2022 11:20;57;;08/12/2022 15:19;AB;464003
464003;08/12/2022;;06/12/2022 19:09;58;;08/12/2022 15:20;AB;464003
464003;08/12/2022;;08/12/2022 10:41;59;;08/12/2022 15:21;HO;464003
464003;08/12/2022;;08/12/2022 06:51;60;;08/12/2022 15:26;HO;464003
464003;08/12/2022;;08/12/2022 12:04;61;;08/12/2022 15:28;AB;464003
464003;08/12/2022;;08/12/2022 10:27;62;;08/12/2022 15:32;HO;464003
464003;08/12/2022;;08/12/2022 09:41;63;;08/12/2022 15:34;HO;464003
464003;08/12/2022;;08/12/2022 14:37;64;;08/12/2022 15:35;HO;464003
464003;08/12/2022;;08/12/2022 09:20;65;;08/12/2022 15:44;HO;464003
464003;08/12/2022;;08/12/2022 14:49;66;;08/12/2022 15:46;AB;464003
464003;08/12/2022;;08/12/2022 13:56;67;;08/12/2022 15:49;HO;464003
464003;08/12/2022;;08/12/2022 08:14;68;;08/12/2022 16:02;HO;464003
464003;08/12/2022;;08/12/2022 08:10;69;;08/12/2022 16:03;HO;464003
464003;08/12/2022;;08/12/2022 07:35;70;;08/12/2022 16:08;AB;464003
464003;08/12/2022;;08/12/2022 11:00;71;;08/12/2022 16:10;HO;464003
464003;08/12/2022;;08/12/2022 08:39;72;;08/12/2022 16:11;AB;464003
464003;08/12/2022;;08/12/2022 16:10;73;;08/12/2022 16:12;HO;464003
464003;08/12/2022;;08/12/2022 13:34;74;;08/12/2022 16:13;HO;464003
464003;08/12/2022;;08/12/2022 07:09;75;;08/12/2022 16:14;HO;464003
464003;08/12/2022;;08/12/2022 13:36;76;;08/12/2022 16:15;HO;464003
464003;08/12/2022;;08/12/2022 15:54;77;;08/12/2022 16:23;AB;464003
464003;08/12/2022;;08/12/2022 09:06;78;;08/12/2022 16:23;HO;464003
464003;08/12/2022;;08/12/2022 13:01;79;;08/12/2022 16:24;HO;464003
464003;08/12/2022;;08/12/2022 13:59;80;;08/12/2022 16:25;HO;464003
464003;08/12/2022;;08/12/2022 13:35;81;;08/12/2022 16:26;HO;464003
464003;08/12/2022;;08/12/2022 08:19;82;;08/12/2022 16:26;AB;464003
464003;08/12/2022;;08/12/2022 11:55;83;;08/12/2022 16:26;HO;464003
464003;08/12/2022;;08/12/2022 08:09;84;;08/12/2022 16:30;HO;464003
464003;08/12/2022;;08/12/2022 08:01;85;;08/12/2022 16:40;AB;464003
464003;08/12/2022;;08/12/2022 08:41;86;;08/12/2022 16:41;AB;464003
464003;08/12/2022;;08/12/2022 12:40;87;;08/12/2022 16:43;HO;464003
464003;08/12/2022;;08/12/2022 07:38;88;;08/12/2022 16:44;AB;464003
464003;08/12/2022;;08/12/2022 10:15;89;;08/12/2022 16:44;HO;464003
464003;08/12/2022;;08/12/2022 09:39;90;;08/12/2022 16:45;HO;464003
464003;08/12/2022;;08/12/2022 08:13;91;;08/12/2022 16:45;HO;464003
464003;08/12/2022;;08/12/2022 11:40;92;;08/12/2022 16:46;HO;464003
464003;08/12/2022;;08/12/2022 07:17;93;;08/12/2022 16:47;AB;464003
464003;08/12/2022;;08/12/2022 07:45;94;;08/12/2022 16:48;HO;464003
464003;08/12/2022;;08/12/2022 11:53;95;;08/12/2022 16:48;HO;464003
464003;08/12/2022;;08/12/2022 10:23;96;;08/12/2022 16:52;HO;464003
464003;08/12/2022;;08/12/2022 08:32;97;;08/12/2022 16:53;HO;464003
464003;08/12/2022;;08/12/2022 14:58;98;;08/12/2022 16:56;HO;464003
464003;08/12/2022;;08/12/2022 11:02;99;;08/12/2022 16:57;HO;464003
464003;08/12/2022;;08/12/2022 11:53;100;;08/12/2022 16:58;HO;464003
464003;08/12/2022;;08/12/2022 07:45;101;;08/12/2022 16:58;HO;464003
464003;08/12/2022;;08/12/2022 08:26;102;;08/12/2022 17:00;AB;464003
464003;08/12/2022;;08/12/2022 08:45;103;;08/12/2022 17:05;HO;464003
464003;08/12/2022;;08/12/2022 07:45;104;;08/12/2022 17:06;AB;464003
464003;08/12/2022;;08/12/2022 08:04;105;;08/12/2022 17:07;AB;464003
464003;08/12/2022;;08/12/2022 09:50;106;;08/12/2022 17:08;HO;464003
464003;08/12/2022;;08/12/2022 07:46;107;;08/12/2022 17:09;AB;464003
464003;08/12/2022;;08/12/2022 09:21;108;;08/12/2022 17:09;HO;464003
464003;08/12/2022;;08/12/2022 07:41;109;;08/12/2022 17:11;AB;464003
464003;08/12/2022;;08/12/2022 08:43;110;;08/12/2022 17:11;AB;464003
464003;08/12/2022;;08/12/2022 08:48;111;;08/12/2022 17:12;HO;464003
464003;08/12/2022;;08/12/2022 13:21;112;;08/12/2022 17:18;AB;464003
464003;08/12/2022;;08/12/2022 07:39;113;;08/12/2022 17:18;AB;464003
464003;08/12/2022;;08/12/2022 07:02;114;;08/12/2022 17:19;HO;464003
464003;08/12/2022;;08/12/2022 10:10;115;;08/12/2022 17:20;AB;464003
464003;08/12/2022;;08/12/2022 13:17;116;;08/12/2022 17:22;HO;464003
464003;08/12/2022;;08/12/2022 08:14;117;;08/12/2022 17:22;AB;464003
464003;08/12/2022;;08/12/2022 07:40;118;;08/12/2022 17:22;AB;464003
464003;08/12/2022;;08/12/2022 07:49;119;;08/12/2022 17:23;AB;464003
464003;08/12/2022;;08/12/2022 09:18;120;;08/12/2022 17:24;HO;464003
464003;08/12/2022;;08/12/2022 07:52;121;;08/12/2022 17:24;AB;464003
464003;08/12/2022;;08/12/2022 09:05;122;;08/12/2022 17:24;HO;464003
464003;08/12/2022;;08/12/2022 08:51;123;;08/12/2022 17:26;AB;464003
464003;08/12/2022;;08/12/2022 13:17;124;;08/12/2022 17:26;HO;464003
464003;08/12/2022;;08/12/2022 09:41;125;;08/12/2022 17:27;HO;464003
464003;08/12/2022;;08/12/2022 10:52;126;;08/12/2022 17:28;HO;464003
464003;08/12/2022;;08/12/2022 12:44;127;;08/12/2022 17:29;HO;464003
464003;08/12/2022;;08/12/2022 11:09;128;;08/12/2022 17:29;HO;464003
464003;08/12/2022;;08/12/2022 08:15;129;;08/12/2022 17:30;AB;464003
464003;08/12/2022;;08/12/2022 07:48;130;;08/12/2022 17:30;HO;464003
464003;08/12/2022;;08/12/2022 09:28;131;;08/12/2022 17:31;AB;464003
464003;08/12/2022;;08/12/2022 07:38;132;;08/12/2022 17:35;HO;464003
464003;08/12/2022;;08/12/2022 13:13;133;;08/12/2022 17:37;AB;464003
464003;08/12/2022;;08/12/2022 08:03;134;;08/12/2022 17:39;HO;464003
464003;08/12/2022;;08/12/2022 07:53;135;;08/12/2022 17:39;HO;464003
464003;08/12/2022;;08/12/2022 13:19;136;;08/12/2022 17:39;AB;464003
464003;08/12/2022;;08/12/2022 08:35;137;;08/12/2022 17:40;AB;464003
464003;08/12/2022;;08/12/2022 11:25;138;;08/12/2022 17:41;HO;464003
464003;08/12/2022;;08/12/2022 07:35;139;;08/12/2022 17:41;AB;464003
464003;08/12/2022;;08/12/2022 08:22;140;;08/12/2022 17:41;AB;464003
464003;08/12/2022;;08/12/2022 08:08;141;;08/12/2022 17:42;AB;464003
464003;08/12/2022;;08/12/2022 11:51;142;;08/12/2022 17:44;HO;464003
464003;08/12/2022;;08/12/2022 08:33;143;;08/12/2022 17:48;HO;464003
464003;08/12/2022;;08/12/2022 07:55;144;;08/12/2022 17:49;HO;464003
464003;08/12/2022;;08/12/2022 08:45;145;;08/12/2022 17:50;HO;464003
464003;08/12/2022;;08/12/2022 08:17;146;;08/12/2022 17:51;AB;464003
464003;08/12/2022;;08/12/2022 13:50;147;;08/12/2022 17:52;HO;464003
464003;08/12/2022;;08/12/2022 09:55;148;;08/12/2022 17:53;AB;464003
464003;08/12/2022;;08/12/2022 13:10;149;;08/12/2022 18:00;HO;464003
464003;08/12/2022;;08/12/2022 11:05;150;;08/12/2022 18:01;HO;464003
464003;08/12/2022;;08/12/2022 14:16;151;;08/12/2022 18:01;HO;464003
464003;08/12/2022;;08/12/2022 12:37;152;;08/12/2022 18:02;HO;464003
464003;08/12/2022;;08/12/2022 09:24;153;;08/12/2022 18:02;HO;464003
464003;08/12/2022;;03/12/2022 17:49;154;;08/12/2022 18:03;AB;464003
464003;08/12/2022;;08/12/2022 08:49;155;;08/12/2022 18:05;AB;464003
464003;08/12/2022;;08/12/2022 15:25;156;;08/12/2022 18:05;HO;464003
464003;08/12/2022;;08/12/2022 11:09;157;;08/12/2022 18:06;HO;464003
464003;08/12/2022;;08/12/2022 11:31;158;;08/12/2022 18:06;HO;464003
464003;08/12/2022;;08/12/2022 07:39;159;;08/12/2022 18:09;AB;464003
464003;08/12/2022;;08/12/2022 07:57;160;;08/12/2022 18:09;HO;464003
464003;08/12/2022;;08/12/2022 08:31;161;;08/12/2022 18:12;AB;464003
464003;08/12/2022;;08/12/2022 08:50;162;;08/12/2022 18:16;AB;464003
464003;08/12/2022;;08/12/2022 07:14;163;;08/12/2022 18:16;AB;464003
464003;08/12/2022;;08/12/2022 14:33;164;;08/12/2022 18:19;HO;464003
464003;08/12/2022;;08/12/2022 18:19;165;;08/12/2022 18:20;AB;464003
464003;08/12/2022;;08/12/2022 10:00;166;;08/12/2022 18:20;HO;464003
464003;08/12/2022;;08/12/2022 10:00;167;;08/12/2022 18:21;HO;464003
464003;08/12/2022;;08/12/2022 08:39;168;;08/12/2022 18:22;AB;464003
464003;08/12/2022;;08/12/2022 07:31;169;;08/12/2022 18:24;HO;464003
464003;08/12/2022;;08/12/2022 16:24;170;;08/12/2022 18:25;HO;464003
464003;08/12/2022;;08/12/2022 09:03;171;;08/12/2022 18:26;AB;464003
464003;08/12/2022;;08/12/2022 08:16;172;;08/12/2022 18:26;HO;464003
464003;08/12/2022;;08/12/2022 09:09;173;;08/12/2022 18:27;HO;464003
464003;08/12/2022;;08/12/2022 08:48;174;;08/12/2022 18:28;AB;464003
464003;08/12/2022;;08/12/2022 07:43;175;;08/12/2022 18:28;HO;464003
464003;08/12/2022;;08/12/2022 06:56;176;;08/12/2022 18:30;AB;464003
464003;08/12/2022;;08/12/2022 15:15;177;;08/12/2022 18:32;HO;464003
464003;08/12/2022;;08/12/2022 08:33;178;;08/12/2022 18:33;AB;464003
464003;08/12/2022;;08/12/2022 07:02;179;;08/12/2022 18:33;AB;464003
464003;08/12/2022;;08/12/2022 09:50;180;;08/12/2022 18:35;AB;464003
464003;08/12/2022;;08/12/2022 13:23;181;;08/12/2022 18:36;HO;464003
464003;08/12/2022;;08/12/2022 13:28;182;;08/12/2022 18:37;HO;464003
464003;08/12/2022;;08/12/2022 16:34;183;;08/12/2022 18:39;AB;464003
464003;08/12/2022;;08/12/2022 08:04;184;;08/12/2022 18:40;AB;464003
464003;08/12/2022;;08/12/2022 08:09;185;;08/12/2022 18:41;AB;464003
464003;08/12/2022;;08/12/2022 14:17;186;;08/12/2022 18:41;HO;464003
464003;08/12/2022;;08/12/2022 09:23;187;;08/12/2022 18:41;HO;464003
464003;08/12/2022;;08/12/2022 14:06;188;;08/12/2022 18:43;HO;464003
464003;08/12/2022;;08/12/2022 13:47;189;;08/12/2022 18:44;HO;464003
464003;08/12/2022;;08/12/2022 08:32;190;;08/12/2022 18:45;AB;464003
464003;08/12/2022;;08/12/2022 08:24;191;;08/12/2022 18:46;AB;464003
464003;08/12/2022;;08/12/2022 09:55;192;;08/12/2022 18:46;HO;464003
464003;08/12/2022;;08/12/2022 08:55;193;;08/12/2022 18:48;AB;464003
464003;08/12/2022;;08/12/2022 07:59;194;;08/12/2022 18:49;AB;464003
464003;08/12/2022;;08/12/2022 08:35;195;;08/12/2022 18:51;AB;464003
464003;08/12/2022;;08/12/2022 09:26;196;;08/12/2022 18:52;HO;464003
464003;08/12/2022;;08/12/2022 14:23;197;;08/12/2022 18:54;HO;464003
464003;08/12/2022;;08/12/2022 09:09;198;;08/12/2022 18:55;HO;464003
464003;08/12/2022;;08/12/2022 08:02;199;;08/12/2022 18:55;AB;464003
464003;08/12/2022;;08/12/2022 11:18;200;;08/12/2022 18:56;HO;464003
464003;08/12/2022;;08/12/2022 09:23;201;;08/12/2022 18:56;AB;464003
464003;08/12/2022;;08/12/2022 16:47;202;;08/12/2022 19:04;HO;464003
464003;08/12/2022;;08/12/2022 08:14;203;;08/12/2022 19:06;HO;464003
464003;08/12/2022;;08/12/2022 06:17;204;;08/12/2022 19:09;AB;464003
464003;08/12/2022;;08/12/2022 09:19;205;;08/12/2022 19:11;AB;464003
464003;08/12/2022;;08/12/2022 13:34;206;;08/12/2022 19:12;HO;464003
464003;08/12/2022;;08/12/2022 11:02;207;;08/12/2022 19:16;HO;464003
464003;08/12/2022;;08/12/2022 12:52;208;;08/12/2022 19:17;HO;464003
464003;08/12/2022;;08/12/2022 08:07;209;;08/12/2022 19:27;AB;464003
464003;08/12/2022;;08/12/2022 09:03;210;;08/12/2022 19:28;HO;464003
464003;08/12/2022;;08/12/2022 07:41;211;;08/12/2022 19:37;AB;464003
464003;08/12/2022;;08/12/2022 11:03;212;;08/12/2022 19:38;AB;464003
464003;08/12/2022;;08/12/2022 07:56;213;;08/12/2022 19:38;HO;464003
464003;08/12/2022;;08/12/2022 08:11;214;;08/12/2022 19:40;AB;464003
464003;08/12/2022;;08/12/2022 12:14;215;;08/12/2022 19:42;HO;464003
464003;08/12/2022;;08/12/2022 15:44;216;;08/12/2022 19:48;HO;464003
464003;08/12/2022;;08/12/2022 17:16;217;;08/12/2022 19:48;HO;464003
464003;08/12/2022;;08/12/2022 13:22;218;;08/12/2022 19:49;HO;464003
464003;08/12/2022;;08/12/2022 16:48;219;;08/12/2022 19:55;HO;464003
464003;08/12/2022;;08/12/2022 10:36;220;;08/12/2022 19:55;AB;464003
464003;08/12/2022;;08/12/2022 08:15;221;;08/12/2022 19:56;AB;464003
464003;08/12/2022;;08/12/2022 15:24;222;;08/12/2022 19:57;HO;464003
464003;08/12/2022;;08/12/2022 08:07;223;;08/12/2022 19:57;AB;464003
464003;08/12/2022;;08/12/2022 09:32;224;;08/12/2022 19:57;HO;464003
464003;08/12/2022;;08/12/2022 11:05;225;;08/12/2022 19:57;HO;464003
464003;08/12/2022;;08/12/2022 17:17;226;;08/12/2022 19:59;HO;464003
464003;08/12/2022;;08/12/2022 08:39;227;;08/12/2022 20:00;AB;464003
464003;08/12/2022;;08/12/2022 17:03;228;;08/12/2022 20:03;HO;464003
464003;08/12/2022;;08/12/2022 08:35;229;;08/12/2022 20:04;AB;464003
464003;08/12/2022;;08/12/2022 07:49;230;;08/12/2022 20:04;HO;464003
464003;08/12/2022;;08/12/2022 16:29;231;;08/12/2022 20:12;HO;464003
464003;08/12/2022;;08/12/2022 12:40;232;;08/12/2022 20:13;HO;464003
464003;08/12/2022;;08/12/2022 08:04;233;;08/12/2022 20:13;HO;464003
464003;08/12/2022;;08/12/2022 09:39;234;;08/12/2022 20:25;AB;464003
464003;08/12/2022;;08/12/2022 17:04;235;;08/12/2022 20:25;HO;464003
464003;08/12/2022;;08/12/2022 13:24;236;;08/12/2022 20:26;AB;464003
464003;08/12/2022;;08/12/2022 08:31;237;;08/12/2022 20:27;AB;464003
464003;08/12/2022;;08/12/2022 14:27;238;;08/12/2022 20:35;HO;464003
464003;08/12/2022;;08/12/2022 16:28;239;;08/12/2022 20:35;HO;464003
464003;08/12/2022;;08/12/2022 16:43;240;;08/12/2022 20:38;HO;464003
464003;08/12/2022;;08/12/2022 10:41;241;;08/12/2022 20:38;HO;464003
464003;08/12/2022;;08/12/2022 15:55;242;;08/12/2022 20:39;HO;464003
464003;08/12/2022;;08/12/2022 10:43;243;;08/12/2022 20:40;HO;464003
464003;08/12/2022;;08/12/2022 11:14;244;;08/12/2022 20:41;HO;464003
464003;08/12/2022;;08/12/2022 11:57;245;;08/12/2022 20:41;HO;464003
464003;08/12/2022;;08/12/2022 10:02;246;;08/12/2022 20:45;AB;464003
464003;08/12/2022;;08/12/2022 19:06;247;;08/12/2022 20:45;HO;464003
464003;08/12/2022;;08/12/2022 08:33;248;;08/12/2022 20:45;HO;464003
464003;08/12/2022;;08/12/2022 16:38;249;;08/12/2022 20:46;HO;464003
464003;08/12/2022;;08/12/2022 15:53;250;;08/12/2022 20:49;HO;464003
464003;08/12/2022;;08/12/2022 08:48;251;;08/12/2022 20:54;AB;464003
464003;08/12/2022;;08/12/2022 18:06;252;;08/12/2022 20:54;HO;464003
464003;08/12/2022;;08/12/2022 06:41;253;;08/12/2022 20:58;HO;464003
464003;08/12/2022;;08/12/2022 09:06;254;;08/12/2022 20:59;HO;464003
464003;08/12/2022;;08/12/2022 17:01;255;;08/12/2022 21:02;HO;464003
464003;08/12/2022;;08/12/2022 19:21;256;;08/12/2022 21:03;HO;464003
464003;08/12/2022;;08/12/2022 17:11;257;;08/12/2022 21:03;HO;464003
464003;08/12/2022;;08/12/2022 09:01;258;;08/12/2022 21:05;HO;464003
464003;08/12/2022;;08/12/2022 13:24;259;;08/12/2022 21:05;HO;464003
464003;08/12/2022;;08/12/2022 16:02;260;;08/12/2022 21:07;HO;464003
464003;08/12/2022;;08/12/2022 16:37;261;;08/12/2022 21:07;HO;464003
464003;08/12/2022;;08/12/2022 07:39;262;;08/12/2022 21:14;HO;464003
464003;08/12/2022;;08/12/2022 07:57;263;;08/12/2022 21:14;HO;464003
464003;08/12/2022;;08/12/2022 17:51;264;;08/12/2022 21:15;HO;464003
464003;08/12/2022;;08/12/2022 17:40;265;;08/12/2022 21:30;HO;464003
464003;08/12/2022;;08/12/2022 11:29;266;;08/12/2022 21:34;HO;464003
464003;08/12/2022;;08/12/2022 16:53;267;;08/12/2022 21:34;HO;464003
464003;08/12/2022;;08/12/2022 17:52;268;;08/12/2022 21:40;HO;464003
464003;08/12/2022;;08/12/2022 17:53;269;;08/12/2022 21:49;HO;464003
464003;08/12/2022;;08/12/2022 08:41;270;;08/12/2022 21:54;HO;464003
464003;08/12/2022;;08/12/2022 18:33;271;;08/12/2022 21:55;HO;464003
464003;08/12/2022;;08/12/2022 08:21;272;;08/12/2022 21:56;HO;464003
464003;08/12/2022;;08/12/2022 13:14;273;;08/12/2022 22:00;HO;464003
464003;08/12/2022;;08/12/2022 16:24;274;;08/12/2022 22:01;HO;464003
464003;08/12/2022;;08/12/2022 08:24;275;;08/12/2022 22:07;HO;464003
464003;08/12/2022;;08/12/2022 19:17;276;;08/12/2022 22:11;AB;464003
464003;08/12/2022;;08/12/2022 18:22;277;;08/12/2022 22:12;HO;464003
464003;08/12/2022;;08/12/2022 08:35;278;;08/12/2022 22:12;HO;464003
464003;08/12/2022;;08/12/2022 07:42;279;;08/12/2022 22:12;AB;464003
464003;08/12/2022;;08/12/2022 08:11;280;;08/12/2022 22:13;AB;464003
464003;08/12/2022;;08/12/2022 19:03;281;;08/12/2022 22:17;HO;464003
464003;08/12/2022;;08/12/2022 09:06;282;;08/12/2022 22:27;AB;464003
464003;08/12/2022;;08/12/2022 19:38;283;;08/12/2022 22:49;HO;464003
464003;08/12/2022;;08/12/2022 19:31;284;;08/12/2022 22:50;HO;464003
464003;08/12/2022;;08/12/2022 19:21;285;;08/12/2022 22:52;HO;464003
464003;08/12/2022;;08/12/2022 16:12;286;;08/12/2022 22:53;HO;464003
464003;08/12/2022;;08/12/2022 18:37;287;;08/12/2022 22:53;HO;464003
464003;08/12/2022;;08/12/2022 19:36;288;;08/12/2022 22:54;HO;464003
464003;08/12/2022;;08/12/2022 19:16;289;;08/12/2022 22:55;HO;464003
464003;08/12/2022;;08/12/2022 19:30;290;;08/12/2022 22:55;HO;464003
464003;08/12/2022;;08/12/2022 19:25;291;;08/12/2022 22:55;AB;464003
464003;08/12/2022;;08/12/2022 19:43;292;;08/12/2022 22:55;HO;464003
464003;08/12/2022;;08/12/2022 19:51;293;;08/12/2022 22:57;HO;464003
464003;08/12/2022;;08/12/2022 09:09;294;;08/12/2022 22:57;HO;464003
464003;08/12/2022;;08/12/2022 18:03;295;;08/12/2022 22:58;HO;464003
464003;08/12/2022;;08/12/2022 19:31;296;;08/12/2022 22:59;AB;464003
464003;08/12/2022;;08/12/2022 19:08;297;;08/12/2022 22:59;HO;464003
464003;08/12/2022;;08/12/2022 16:00;298;;08/12/2022 23:01;HO;464003
464003;08/12/2022;;08/12/2022 17:02;299;;08/12/2022 23:01;HO;464003
464003;08/12/2022;;08/12/2022 11:02;300;;08/12/2022 23:01;HO;464003
464003;08/12/2022;;08/12/2022 16:38;301;;08/12/2022 23:02;HO;464003
464003;08/12/2022;;08/12/2022 08:17;302;;08/12/2022 23:05;HO;464003
464003;08/12/2022;;08/12/2022 14:31;303;;08/12/2022 23:16;HO;464003
464003;08/12/2022;;08/12/2022 19:03;304;;08/12/2022 23:20;HO;464003
464003;08/12/2022;;08/12/2022 17:48;305;;08/12/2022 23:41;HO;464003
464003;08/12/2022;;08/12/2022 19:06;306;;08/12/2022 23:42;HO;464003
464003;08/12/2022;;08/12/2022 18:44;307;;08/12/2022 23:42;HO;464003
464003;08/12/2022;;08/12/2022 16:49;308;;08/12/2022 23:43;HO;464003
464003;08/12/2022;;08/12/2022 19:16;309;;08/12/2022 23:44;HO;464003
464003;08/12/2022;;08/12/2022 10:55;310;;08/12/2022 23:58;HO;464003
