CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/09/2019;ENTREES;2;0;0
464007;17/09/2019;SORTIES;2;0;0
464007;17/09/2019;ENTREES;3;0;0
464007;17/09/2019;SORTIES;3;0;0
464007;17/09/2019;ENTREES;4;0;0
464007;17/09/2019;SORTIES;4;0;0
464007;17/09/2019;ENTREES;5;0;6
464007;17/09/2019;SORTIES;5;0;0
464007;17/09/2019;ENTREES;6;5;17
464007;17/09/2019;SORTIES;6;0;0
464007;17/09/2019;ENTREES;7;14;57
464007;17/09/2019;SORTIES;7;1;0
464007;17/09/2019;ENTREES;8;20;52
464007;17/09/2019;SORTIES;8;0;2
464007;17/09/2019;ENTREES;9;14;34
464007;17/09/2019;SORTIES;9;0;1
464007;17/09/2019;ENTREES;10;6;15
464007;17/09/2019;SORTIES;10;8;1
464007;17/09/2019;ENTREES;11;9;13
464007;17/09/2019;SORTIES;11;5;13
464007;17/09/2019;ENTREES;12;7;6
464007;17/09/2019;SORTIES;12;8;12
464007;17/09/2019;ENTREES;13;22;13
464007;17/09/2019;SORTIES;13;6;7
464007;17/09/2019;ENTREES;14;18;7
464007;17/09/2019;SORTIES;14;11;8
464007;17/09/2019;ENTREES;15;13;4
464007;17/09/2019;SORTIES;15;14;15
464007;17/09/2019;ENTREES;16;7;5
464007;17/09/2019;SORTIES;16;15;22
464007;17/09/2019;ENTREES;17;5;3
464007;17/09/2019;SORTIES;17;26;47
464007;17/09/2019;ENTREES;18;0;6
464007;17/09/2019;SORTIES;18;19;42
464007;17/09/2019;ENTREES;19;5;3
464007;17/09/2019;SORTIES;19;8;34
464007;17/09/2019;ENTREES;20;0;0
464007;17/09/2019;SORTIES;20;9;17
464007;17/09/2019;ENTREES;21;0;1
464007;17/09/2019;SORTIES;21;3;6
464007;17/09/2019;ENTREES;22;0;0
464007;17/09/2019;SORTIES;22;5;7
464007;17/09/2019;ENTREES;23;0;0
464007;17/09/2019;SORTIES;23;2;5
464007;18/09/2019;ENTREES;0;1;0
464007;18/09/2019;SORTIES;0;1;1
464007;18/09/2019;ENTREES;1;0;0
464007;18/09/2019;SORTIES;1;0;0
