CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/09/2019;460;2;0;0
464010;17/09/2019;460;3;0;0
464010;17/09/2019;460;4;0;1
464010;17/09/2019;460;5;0;2
464010;17/09/2019;460;6;0;9
464010;17/09/2019;460;7;6;22
464010;17/09/2019;460;8;21;37
464010;17/09/2019;460;9;66;47
464010;17/09/2019;460;10;94;50
464010;17/09/2019;460;11;97;56
464010;17/09/2019;460;12;107;57
464010;17/09/2019;460;13;113;59
464010;17/09/2019;460;14;124;58
464010;17/09/2019;460;15;105;55
464010;17/09/2019;460;16;79;51
464010;17/09/2019;460;17;59;35
464010;17/09/2019;460;18;30;22
464010;17/09/2019;460;19;21;10
464010;17/09/2019;460;20;12;3
464010;17/09/2019;460;21;6;0
464010;17/09/2019;460;22;3;0
464010;17/09/2019;460;23;1;0
464010;18/09/2019;460;0;0;0
464010;18/09/2019;460;1;0;0
