CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/09/2019;130;2;0;0
464006;17/09/2019;130;3;0;0
464006;17/09/2019;130;4;0;0
464006;17/09/2019;130;5;0;0
464006;17/09/2019;130;6;1;6
464006;17/09/2019;130;7;2;14
464006;17/09/2019;130;8;5;14
464006;17/09/2019;130;9;6;15
464006;17/09/2019;130;10;7;15
464006;17/09/2019;130;11;7;17
464006;17/09/2019;130;12;8;17
464006;17/09/2019;130;13;9;17
464006;17/09/2019;130;14;6;16
464006;17/09/2019;130;15;7;15
464006;17/09/2019;130;16;6;10
464006;17/09/2019;130;17;4;4
464006;17/09/2019;130;18;2;2
464006;17/09/2019;130;19;0;1
464006;17/09/2019;130;20;0;0
464006;17/09/2019;130;21;0;0
464006;17/09/2019;130;22;0;0
464006;17/09/2019;130;23;0;0
464006;18/09/2019;130;0;0;0
464006;18/09/2019;130;1;0;0
