CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/09/2019;ENTREES;2;0;0
464001;17/09/2019;SORTIES;2;0;0
464001;17/09/2019;ENTREES;3;0;1
464001;17/09/2019;SORTIES;3;0;0
464001;17/09/2019;ENTREES;4;0;3
464001;17/09/2019;SORTIES;4;0;0
464001;17/09/2019;ENTREES;5;5;7
464001;17/09/2019;SORTIES;5;0;0
464001;17/09/2019;ENTREES;6;10;12
464001;17/09/2019;SORTIES;6;1;0
464001;17/09/2019;ENTREES;7;22;39
464001;17/09/2019;SORTIES;7;0;3
464001;17/09/2019;ENTREES;8;38;69
464001;17/09/2019;SORTIES;8;2;5
464001;17/09/2019;ENTREES;9;42;39
464001;17/09/2019;SORTIES;9;5;1
464001;17/09/2019;ENTREES;10;31;11
464001;17/09/2019;SORTIES;10;3;5
464001;17/09/2019;ENTREES;11;30;9
464001;17/09/2019;SORTIES;11;9;5
464001;17/09/2019;ENTREES;12;25;16
464001;17/09/2019;SORTIES;12;13;15
464001;17/09/2019;ENTREES;13;22;12
464001;17/09/2019;SORTIES;13;13;11
464001;17/09/2019;ENTREES;14;16;9
464001;17/09/2019;SORTIES;14;14;6
464001;17/09/2019;ENTREES;15;18;4
464001;17/09/2019;SORTIES;15;25;17
464001;17/09/2019;ENTREES;16;6;2
464001;17/09/2019;SORTIES;16;41;19
464001;17/09/2019;ENTREES;17;7;5
464001;17/09/2019;SORTIES;17;50;43
464001;17/09/2019;ENTREES;18;5;2
464001;17/09/2019;SORTIES;18;45;39
464001;17/09/2019;ENTREES;19;3;5
464001;17/09/2019;SORTIES;19;17;40
464001;17/09/2019;ENTREES;20;2;2
464001;17/09/2019;SORTIES;20;17;15
464001;17/09/2019;ENTREES;21;0;1
464001;17/09/2019;SORTIES;21;12;8
464001;17/09/2019;ENTREES;22;0;0
464001;17/09/2019;SORTIES;22;7;7
464001;17/09/2019;ENTREES;23;0;0
464001;17/09/2019;SORTIES;23;6;0
464001;18/09/2019;ENTREES;0;0;0
464001;18/09/2019;SORTIES;0;0;1
464001;18/09/2019;ENTREES;1;0;1
464001;18/09/2019;SORTIES;1;0;0
