CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/09/2019;200;2;0;0
464005;17/09/2019;200;3;0;0
464005;17/09/2019;200;4;0;0
464005;17/09/2019;200;5;0;0
464005;17/09/2019;200;6;0;2
464005;17/09/2019;200;7;5;8
464005;17/09/2019;200;8;16;14
464005;17/09/2019;200;9;18;18
464005;17/09/2019;200;10;22;21
464005;17/09/2019;200;11;21;20
464005;17/09/2019;200;12;24;20
464005;17/09/2019;200;13;24;20
464005;17/09/2019;200;14;10;21
464005;17/09/2019;200;15;9;20
464005;17/09/2019;200;16;6;17
464005;17/09/2019;200;17;4;9
464005;17/09/2019;200;18;1;7
464005;17/09/2019;200;19;1;3
464005;17/09/2019;200;20;0;3
464005;17/09/2019;200;21;0;2
464005;17/09/2019;200;22;0;1
464005;17/09/2019;200;23;0;0
464005;18/09/2019;200;0;0;0
464005;18/09/2019;200;1;0;0
