CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/09/2019;92;2;0;0
464004;17/09/2019;92;3;0;0
464004;17/09/2019;92;4;0;0
464004;17/09/2019;92;5;0;0
464004;17/09/2019;92;6;0;3
464004;17/09/2019;92;7;3;16
464004;17/09/2019;92;8;11;35
464004;17/09/2019;92;9;16;47
464004;17/09/2019;92;10;20;48
464004;17/09/2019;92;11;26;48
464004;17/09/2019;92;12;24;48
464004;17/09/2019;92;13;26;51
464004;17/09/2019;92;14;29;55
464004;17/09/2019;92;15;31;56
464004;17/09/2019;92;16;31;57
464004;17/09/2019;92;17;34;52
464004;17/09/2019;92;18;34;49
464004;17/09/2019;92;19;35;49
464004;17/09/2019;92;20;34;47
464004;17/09/2019;92;21;33;47
464004;17/09/2019;92;22;33;47
464004;17/09/2019;92;23;33;47
464004;18/09/2019;92;0;0;0
464004;18/09/2019;92;1;0;0
