CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/09/2019;ENTREES;2;0;0
464003;17/09/2019;SORTIES;2;1;0
464003;17/09/2019;ENTREES;3;0;0
464003;17/09/2019;SORTIES;3;0;0
464003;17/09/2019;ENTREES;4;0;0
464003;17/09/2019;SORTIES;4;0;0
464003;17/09/2019;ENTREES;5;0;2
464003;17/09/2019;SORTIES;5;0;0
464003;17/09/2019;ENTREES;6;4;7
464003;17/09/2019;SORTIES;6;0;0
464003;17/09/2019;ENTREES;7;6;54
464003;17/09/2019;SORTIES;7;1;0
464003;17/09/2019;ENTREES;8;41;113
464003;17/09/2019;SORTIES;8;4;2
464003;17/09/2019;ENTREES;9;45;40
464003;17/09/2019;SORTIES;9;5;0
464003;17/09/2019;ENTREES;10;13;5
464003;17/09/2019;SORTIES;10;5;3
464003;17/09/2019;ENTREES;11;7;2
464003;17/09/2019;SORTIES;11;3;9
464003;17/09/2019;ENTREES;12;7;6
464003;17/09/2019;SORTIES;12;9;20
464003;17/09/2019;ENTREES;13;11;15
464003;17/09/2019;SORTIES;13;5;8
464003;17/09/2019;ENTREES;14;7;8
464003;17/09/2019;SORTIES;14;10;4
464003;17/09/2019;ENTREES;15;3;2
464003;17/09/2019;SORTIES;15;14;4
464003;17/09/2019;ENTREES;16;3;0
464003;17/09/2019;SORTIES;16;13;26
464003;17/09/2019;ENTREES;17;10;1
464003;17/09/2019;SORTIES;17;31;85
464003;17/09/2019;ENTREES;18;14;3
464003;17/09/2019;SORTIES;18;24;68
464003;17/09/2019;ENTREES;19;52;9
464003;17/09/2019;SORTIES;19;8;18
464003;17/09/2019;ENTREES;20;2;1
464003;17/09/2019;SORTIES;20;13;5
464003;17/09/2019;ENTREES;21;0;1
464003;17/09/2019;SORTIES;21;5;1
464003;17/09/2019;ENTREES;22;0;0
464003;17/09/2019;SORTIES;22;65;17
464003;17/09/2019;ENTREES;23;0;0
464003;17/09/2019;SORTIES;23;4;3
464003;18/09/2019;ENTREES;0;0;0
464003;18/09/2019;SORTIES;0;1;0
464003;18/09/2019;ENTREES;1;0;0
464003;18/09/2019;SORTIES;1;1;0
