CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/09/2019;220;2;0;0
464008;17/09/2019;220;3;0;0
464008;17/09/2019;220;4;0;0
464008;17/09/2019;220;5;0;1
464008;17/09/2019;220;6;1;8
464008;17/09/2019;220;7;1;17
464008;17/09/2019;220;8;2;28
464008;17/09/2019;220;9;5;34
464008;17/09/2019;220;10;21;34
464008;17/09/2019;220;11;30;35
464008;17/09/2019;220;12;33;38
464008;17/09/2019;220;13;35;39
464008;17/09/2019;220;14;34;40
464008;17/09/2019;220;15;27;38
464008;17/09/2019;220;16;20;24
464008;17/09/2019;220;17;15;13
464008;17/09/2019;220;18;8;5
464008;17/09/2019;220;19;4;4
464008;17/09/2019;220;20;1;0
464008;17/09/2019;220;21;0;0
464008;17/09/2019;220;22;0;0
464008;17/09/2019;220;23;0;0
464008;18/09/2019;220;0;0;0
464008;18/09/2019;220;1;0;0
