CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/09/2019;406;2;0;0
464003;17/09/2019;406;3;0;0
464003;17/09/2019;406;4;0;0
464003;17/09/2019;406;5;0;2
464003;17/09/2019;406;6;1;9
464003;17/09/2019;406;7;6;63
464003;17/09/2019;406;8;43;174
464003;17/09/2019;406;9;83;214
464003;17/09/2019;406;10;91;216
464003;17/09/2019;406;11;95;209
464003;17/09/2019;406;12;93;195
464003;17/09/2019;406;13;99;202
464003;17/09/2019;406;14;96;206
464003;17/09/2019;406;15;85;204
464003;17/09/2019;406;16;75;178
464003;17/09/2019;406;17;54;94
464003;17/09/2019;406;18;44;29
464003;17/09/2019;406;19;88;20
464003;17/09/2019;406;20;77;16
464003;17/09/2019;406;21;72;16
464003;17/09/2019;406;22;7;0
464003;17/09/2019;406;23;3;0
464003;18/09/2019;406;0;0;0
464003;18/09/2019;406;1;0;0
