CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/09/2019;340;2;0;1
464009;17/09/2019;340;3;0;1
464009;17/09/2019;340;4;0;1
464009;17/09/2019;340;5;0;1
464009;17/09/2019;340;6;1;16
464009;17/09/2019;340;7;15;77
464009;17/09/2019;340;8;31;124
464009;17/09/2019;340;9;44;132
464009;17/09/2019;340;10;50;137
464009;17/09/2019;340;11;54;137
464009;17/09/2019;340;12;54;134
464009;17/09/2019;340;13;61;134
464009;17/09/2019;340;14;70;135
464009;17/09/2019;340;15;67;130
464009;17/09/2019;340;16;62;118
464009;17/09/2019;340;17;44;65
464009;17/09/2019;340;18;20;26
464009;17/09/2019;340;19;17;6
464009;17/09/2019;340;20;13;5
464009;17/09/2019;340;21;7;0
464009;17/09/2019;340;22;0;0
464009;17/09/2019;340;23;0;0
464009;18/09/2019;340;0;0;1
464009;18/09/2019;340;1;0;1
