CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/09/2019;ENTREES;2;0;0
464010;17/09/2019;SORTIES;2;0;0
464010;17/09/2019;ENTREES;3;0;0
464010;17/09/2019;SORTIES;3;0;0
464010;17/09/2019;ENTREES;4;0;1
464010;17/09/2019;SORTIES;4;0;0
464010;17/09/2019;ENTREES;5;0;1
464010;17/09/2019;SORTIES;5;0;0
464010;17/09/2019;ENTREES;6;1;8
464010;17/09/2019;SORTIES;6;1;1
464010;17/09/2019;ENTREES;7;6;14
464010;17/09/2019;SORTIES;7;0;1
464010;17/09/2019;ENTREES;8;18;18
464010;17/09/2019;SORTIES;8;3;3
464010;17/09/2019;ENTREES;9;47;10
464010;17/09/2019;SORTIES;9;2;0
464010;17/09/2019;ENTREES;10;34;4
464010;17/09/2019;SORTIES;10;6;1
464010;17/09/2019;ENTREES;11;17;6
464010;17/09/2019;SORTIES;11;14;0
464010;17/09/2019;ENTREES;12;19;3
464010;17/09/2019;SORTIES;12;9;2
464010;17/09/2019;ENTREES;13;18;3
464010;17/09/2019;SORTIES;13;12;1
464010;17/09/2019;ENTREES;14;19;1
464010;17/09/2019;SORTIES;14;8;2
464010;17/09/2019;ENTREES;15;11;2
464010;17/09/2019;SORTIES;15;30;5
464010;17/09/2019;ENTREES;16;6;3
464010;17/09/2019;SORTIES;16;32;7
464010;17/09/2019;ENTREES;17;8;2
464010;17/09/2019;SORTIES;17;28;18
464010;17/09/2019;ENTREES;18;4;1
464010;17/09/2019;SORTIES;18;33;14
464010;17/09/2019;ENTREES;19;1;0
464010;17/09/2019;SORTIES;19;10;12
464010;17/09/2019;ENTREES;20;0;0
464010;17/09/2019;SORTIES;20;9;7
464010;17/09/2019;ENTREES;21;0;0
464010;17/09/2019;SORTIES;21;6;3
464010;17/09/2019;ENTREES;22;0;0
464010;17/09/2019;SORTIES;22;3;1
464010;17/09/2019;ENTREES;23;0;0
464010;17/09/2019;SORTIES;23;2;0
464010;18/09/2019;ENTREES;0;0;0
464010;18/09/2019;SORTIES;0;0;0
464010;18/09/2019;ENTREES;1;0;0
464010;18/09/2019;SORTIES;1;0;0
