CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/09/2019;107;2;0;1
464002;17/09/2019;107;3;0;1
464002;17/09/2019;107;4;0;2
464002;17/09/2019;107;5;0;2
464002;17/09/2019;107;6;0;4
464002;17/09/2019;107;7;1;15
464002;17/09/2019;107;8;3;23
464002;17/09/2019;107;9;5;26
464002;17/09/2019;107;10;8;27
464002;17/09/2019;107;11;9;27
464002;17/09/2019;107;12;10;27
464002;17/09/2019;107;13;13;27
464002;17/09/2019;107;14;13;28
464002;17/09/2019;107;15;13;28
464002;17/09/2019;107;16;14;29
464002;17/09/2019;107;17;14;30
464002;17/09/2019;107;18;14;31
464002;17/09/2019;107;19;14;32
464002;17/09/2019;107;20;14;33
464002;17/09/2019;107;21;15;33
464002;17/09/2019;107;22;15;34
464002;17/09/2019;107;23;15;34
464002;18/09/2019;107;0;0;0
464002;18/09/2019;107;1;0;1
