CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/09/2019;454;2;0;0
464001;17/09/2019;454;3;0;1
464001;17/09/2019;454;4;0;4
464001;17/09/2019;454;5;5;11
464001;17/09/2019;454;6;14;23
464001;17/09/2019;454;7;36;59
464001;17/09/2019;454;8;72;123
464001;17/09/2019;454;9;109;161
464001;17/09/2019;454;10;137;167
464001;17/09/2019;454;11;158;171
464001;17/09/2019;454;12;170;172
464001;17/09/2019;454;13;179;173
464001;17/09/2019;454;14;181;176
464001;17/09/2019;454;15;174;163
464001;17/09/2019;454;16;139;146
464001;17/09/2019;454;17;96;108
464001;17/09/2019;454;18;56;71
464001;17/09/2019;454;19;42;36
464001;17/09/2019;454;20;27;23
464001;17/09/2019;454;21;15;16
464001;17/09/2019;454;22;8;9
464001;17/09/2019;454;23;2;9
464001;18/09/2019;454;0;0;0
464001;18/09/2019;454;1;0;0
