CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/09/2019;ENTREES;2;0;0
464009;17/09/2019;SORTIES;2;0;0
464009;17/09/2019;ENTREES;3;0;0
464009;17/09/2019;SORTIES;3;0;0
464009;17/09/2019;ENTREES;4;0;0
464009;17/09/2019;SORTIES;4;0;0
464009;17/09/2019;ENTREES;5;0;1
464009;17/09/2019;SORTIES;5;0;1
464009;17/09/2019;ENTREES;6;1;16
464009;17/09/2019;SORTIES;6;0;1
464009;17/09/2019;ENTREES;7;14;63
464009;17/09/2019;SORTIES;7;0;2
464009;17/09/2019;ENTREES;8;16;48
464009;17/09/2019;SORTIES;8;0;1
464009;17/09/2019;ENTREES;9;14;9
464009;17/09/2019;SORTIES;9;1;1
464009;17/09/2019;ENTREES;10;14;6
464009;17/09/2019;SORTIES;10;8;1
464009;17/09/2019;ENTREES;11;12;5
464009;17/09/2019;SORTIES;11;8;5
464009;17/09/2019;ENTREES;12;5;4
464009;17/09/2019;SORTIES;12;5;7
464009;17/09/2019;ENTREES;13;15;3
464009;17/09/2019;SORTIES;13;8;3
464009;17/09/2019;ENTREES;14;16;3
464009;17/09/2019;SORTIES;14;7;2
464009;17/09/2019;ENTREES;15;9;0
464009;17/09/2019;SORTIES;15;12;5
464009;17/09/2019;ENTREES;16;7;2
464009;17/09/2019;SORTIES;16;12;14
464009;17/09/2019;ENTREES;17;6;0
464009;17/09/2019;SORTIES;17;24;53
464009;17/09/2019;ENTREES;18;3;4
464009;17/09/2019;SORTIES;18;27;43
464009;17/09/2019;ENTREES;19;6;1
464009;17/09/2019;SORTIES;19;9;21
464009;17/09/2019;ENTREES;20;0;3
464009;17/09/2019;SORTIES;20;4;4
464009;17/09/2019;ENTREES;21;0;0
464009;17/09/2019;SORTIES;21;6;5
464009;17/09/2019;ENTREES;22;0;0
464009;17/09/2019;SORTIES;22;7;0
464009;17/09/2019;ENTREES;23;0;0
464009;17/09/2019;SORTIES;23;0;0
464009;18/09/2019;ENTREES;0;0;1
464009;18/09/2019;SORTIES;0;0;0
464009;18/09/2019;ENTREES;1;0;0
464009;18/09/2019;SORTIES;1;0;0
