CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/09/2019;ENTREES;2;0;0
464008;17/09/2019;SORTIES;2;0;0
464008;17/09/2019;ENTREES;3;0;0
464008;17/09/2019;SORTIES;3;0;0
464008;17/09/2019;ENTREES;4;0;0
464008;17/09/2019;SORTIES;4;0;0
464008;17/09/2019;ENTREES;5;0;1
464008;17/09/2019;SORTIES;5;0;0
464008;17/09/2019;ENTREES;6;1;7
464008;17/09/2019;SORTIES;6;0;0
464008;17/09/2019;ENTREES;7;0;9
464008;17/09/2019;SORTIES;7;0;0
464008;17/09/2019;ENTREES;8;1;11
464008;17/09/2019;SORTIES;8;0;0
464008;17/09/2019;ENTREES;9;4;7
464008;17/09/2019;SORTIES;9;1;1
464008;17/09/2019;ENTREES;10;16;1
464008;17/09/2019;SORTIES;10;0;1
464008;17/09/2019;ENTREES;11;9;3
464008;17/09/2019;SORTIES;11;0;2
464008;17/09/2019;ENTREES;12;5;3
464008;17/09/2019;SORTIES;12;2;0
464008;17/09/2019;ENTREES;13;4;3
464008;17/09/2019;SORTIES;13;2;2
464008;17/09/2019;ENTREES;14;0;1
464008;17/09/2019;SORTIES;14;1;0
464008;17/09/2019;ENTREES;15;1;0
464008;17/09/2019;SORTIES;15;8;2
464008;17/09/2019;ENTREES;16;0;0
464008;17/09/2019;SORTIES;16;7;14
464008;17/09/2019;ENTREES;17;0;0
464008;17/09/2019;SORTIES;17;5;11
464008;17/09/2019;ENTREES;18;1;0
464008;17/09/2019;SORTIES;18;8;8
464008;17/09/2019;ENTREES;19;0;0
464008;17/09/2019;SORTIES;19;4;1
464008;17/09/2019;ENTREES;20;0;0
464008;17/09/2019;SORTIES;20;3;4
464008;17/09/2019;ENTREES;21;0;0
464008;17/09/2019;SORTIES;21;2;0
464008;17/09/2019;ENTREES;22;0;0
464008;17/09/2019;SORTIES;22;0;0
464008;17/09/2019;ENTREES;23;0;0
464008;17/09/2019;SORTIES;23;0;0
464008;18/09/2019;ENTREES;0;0;0
464008;18/09/2019;SORTIES;0;0;0
464008;18/09/2019;ENTREES;1;0;0
464008;18/09/2019;SORTIES;1;0;0
