CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/09/2019;600;2;0;0
464007;17/09/2019;600;3;0;0
464007;17/09/2019;600;4;0;0
464007;17/09/2019;600;5;0;5
464007;17/09/2019;600;6;5;22
464007;17/09/2019;600;7;18;79
464007;17/09/2019;600;8;38;129
464007;17/09/2019;600;9;52;162
464007;17/09/2019;600;10;50;176
464007;17/09/2019;600;11;54;176
464007;17/09/2019;600;12;53;170
464007;17/09/2019;600;13;69;176
464007;17/09/2019;600;14;76;175
464007;17/09/2019;600;15;75;164
464007;17/09/2019;600;16;67;147
464007;17/09/2019;600;17;46;103
464007;17/09/2019;600;18;27;67
464007;17/09/2019;600;19;24;36
464007;17/09/2019;600;20;15;19
464007;17/09/2019;600;21;12;14
464007;17/09/2019;600;22;7;7
464007;17/09/2019;600;23;5;2
464007;18/09/2019;600;0;0;0
464007;18/09/2019;600;1;0;0
