CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/02/2022;;26/02/2022 08:57;0;;26/02/2022 10:08;HO;464007
464007;26/02/2022;;26/02/2022 09:28;1;;26/02/2022 10:11;HO;464007
464007;26/02/2022;;26/02/2022 10:05;2;;26/02/2022 10:13;AB;464007
464007;26/02/2022;;26/02/2022 09:52;3;;26/02/2022 10:36;HO;464007
464007;26/02/2022;;26/02/2022 08:37;4;;26/02/2022 10:37;HO;464007
464007;26/02/2022;;26/02/2022 09:49;5;;26/02/2022 11:14;HO;464007
464007;26/02/2022;;26/02/2022 09:34;6;;26/02/2022 11:18;HO;464007
464007;26/02/2022;;26/02/2022 09:48;7;;26/02/2022 11:27;AB;464007
464007;26/02/2022;;25/02/2022 18:32;8;;26/02/2022 11:29;AB;464007
464007;26/02/2022;;26/02/2022 09:44;9;;26/02/2022 11:30;AB;464007
464007;26/02/2022;;26/02/2022 09:27;10;;26/02/2022 11:35;HO;464007
464007;26/02/2022;;26/02/2022 10:43;11;;26/02/2022 11:39;AB;464007
464007;26/02/2022;;26/02/2022 10:20;12;;26/02/2022 11:40;AB;464007
464007;26/02/2022;;26/02/2022 10:28;13;;26/02/2022 11:46;AB;464007
464007;26/02/2022;;26/02/2022 10:29;14;;26/02/2022 11:48;HO;464007
464007;26/02/2022;;25/02/2022 17:58;15;;26/02/2022 11:55;AB;464007
464007;26/02/2022;;26/02/2022 09:27;16;;26/02/2022 11:56;AB;464007
464007;26/02/2022;;28/12/2021 17:07;17;;26/02/2022 11:57;AB;464007
464007;26/02/2022;;26/02/2022 11:46;18;;26/02/2022 11:58;AB;464007
464007;26/02/2022;;26/02/2022 10:13;19;;26/02/2022 12:02;HO;464007
464007;26/02/2022;;25/02/2022 09:06;20;;26/02/2022 12:03;AB;464007
464007;26/02/2022;;26/02/2022 07:31;21;;26/02/2022 12:13;AB;464007
464007;26/02/2022;;26/02/2022 07:48;22;;26/02/2022 12:17;AB;464007
464007;26/02/2022;;26/02/2022 08:24;23;;26/02/2022 12:22;AB;464007
464007;26/02/2022;;26/02/2022 11:44;24;;26/02/2022 12:24;AB;464007
464007;26/02/2022;;26/02/2022 09:05;25;;26/02/2022 12:29;HO;464007
464007;26/02/2022;;26/02/2022 08:42;26;;26/02/2022 12:45;AB;464007
464007;26/02/2022;;26/02/2022 09:14;27;;26/02/2022 12:56;HO;464007
464007;26/02/2022;;26/02/2022 08:14;28;;26/02/2022 12:58;AB;464007
464007;26/02/2022;;26/02/2022 10:42;29;;26/02/2022 13:00;HO;464007
464007;26/02/2022;;26/02/2022 11:14;30;;26/02/2022 13:17;AB;464007
464007;26/02/2022;;26/02/2022 08:11;31;;26/02/2022 13:24;AB;464007
464007;26/02/2022;;26/02/2022 05:43;32;;26/02/2022 13:34;HO;464007
464007;26/02/2022;;26/02/2022 11:30;33;;26/02/2022 13:35;HO;464007
464007;26/02/2022;;26/02/2022 10:32;34;;26/02/2022 13:40;HO;464007
464007;26/02/2022;;26/02/2022 10:36;35;;26/02/2022 13:49;AB;464007
464007;26/02/2022;;26/02/2022 11:29;36;;26/02/2022 14:00;HO;464007
464007;26/02/2022;;26/02/2022 11:49;37;;26/02/2022 14:01;HO;464007
464007;26/02/2022;;26/02/2022 06:43;38;;26/02/2022 14:01;AB;464007
464007;26/02/2022;;26/02/2022 07:42;39;;26/02/2022 14:02;HO;464007
464007;26/02/2022;;26/02/2022 12:18;40;;26/02/2022 14:03;HO;464007
464007;26/02/2022;;26/02/2022 11:10;41;;26/02/2022 14:04;HO;464007
464007;26/02/2022;;26/02/2022 05:46;42;;26/02/2022 14:06;AB;464007
464007;26/02/2022;;26/02/2022 11:46;43;;26/02/2022 14:22;AB;464007
464007;26/02/2022;;26/02/2022 07:25;44;;26/02/2022 14:24;AB;464007
464007;26/02/2022;;26/02/2022 14:17;45;;26/02/2022 14:27;HO;464007
464007;26/02/2022;;26/02/2022 09:56;46;;26/02/2022 14:39;HO;464007
464007;26/02/2022;;26/02/2022 08:55;47;;26/02/2022 14:44;HO;464007
464007;26/02/2022;;26/02/2022 09:22;48;;26/02/2022 14:53;HO;464007
464007;26/02/2022;;26/02/2022 10:23;49;;26/02/2022 14:53;HO;464007
464007;26/02/2022;;26/02/2022 12:58;50;;26/02/2022 14:54;HO;464007
464007;26/02/2022;;26/02/2022 11:18;51;;26/02/2022 14:54;AB;464007
464007;26/02/2022;;26/02/2022 13:48;52;;26/02/2022 14:54;AB;464007
464007;26/02/2022;;22/02/2022 17:41;53;;26/02/2022 14:58;AB;464007
464007;26/02/2022;;26/02/2022 14:18;54;;26/02/2022 15:02;AB;464007
464007;26/02/2022;;26/02/2022 12:11;55;;26/02/2022 15:12;HO;464007
464007;26/02/2022;;26/02/2022 12:32;56;;26/02/2022 15:15;HO;464007
464007;26/02/2022;;26/02/2022 15:07;57;;26/02/2022 15:21;HO;464007
464007;26/02/2022;;26/02/2022 15:10;58;;26/02/2022 15:22;HO;464007
464007;26/02/2022;;26/02/2022 15:22;59;;26/02/2022 15:24;HO;464007
464007;26/02/2022;;26/02/2022 15:16;60;;26/02/2022 15:24;HO;464007
464007;26/02/2022;;26/02/2022 15:10;61;;26/02/2022 15:25;HO;464007
464007;26/02/2022;;26/02/2022 15:17;62;;26/02/2022 15:26;HO;464007
464007;26/02/2022;;26/02/2022 12:36;63;;26/02/2022 15:27;HO;464007
464007;26/02/2022;;26/02/2022 15:17;64;;26/02/2022 15:36;HO;464007
464007;26/02/2022;;26/02/2022 15:26;65;;26/02/2022 15:40;HO;464007
464007;26/02/2022;;26/02/2022 15:25;66;;26/02/2022 15:40;HO;464007
464007;26/02/2022;;26/02/2022 15:38;67;;26/02/2022 15:41;AB;464007
464007;26/02/2022;;26/02/2022 15:28;68;;26/02/2022 15:43;HO;464007
464007;26/02/2022;;19/02/2022 15:39;69;;26/02/2022 15:44;AB;464007
464007;26/02/2022;;26/02/2022 15:33;70;;26/02/2022 15:44;HO;464007
464007;26/02/2022;;26/02/2022 15:24;71;;26/02/2022 15:46;HO;464007
464007;26/02/2022;;26/02/2022 15:26;72;;26/02/2022 15:46;HO;464007
464007;26/02/2022;;26/02/2022 15:36;73;;26/02/2022 15:47;HO;464007
464007;26/02/2022;;26/02/2022 15:46;74;;26/02/2022 15:47;HO;464007
464007;26/02/2022;;26/02/2022 15:33;75;;26/02/2022 15:51;HO;464007
464007;26/02/2022;;26/02/2022 15:25;76;;26/02/2022 15:51;HO;464007
464007;26/02/2022;;26/02/2022 15:21;77;;26/02/2022 15:51;HO;464007
464007;26/02/2022;;26/02/2022 15:47;78;;26/02/2022 15:52;HO;464007
464007;26/02/2022;;26/02/2022 15:29;79;;26/02/2022 15:52;HO;464007
464007;26/02/2022;;26/02/2022 15:29;80;;26/02/2022 15:54;HO;464007
464007;26/02/2022;;26/02/2022 15:46;81;;26/02/2022 15:55;HO;464007
464007;26/02/2022;;26/02/2022 07:37;82;;26/02/2022 15:58;AB;464007
464007;26/02/2022;;26/02/2022 14:14;83;;26/02/2022 15:59;HO;464007
464007;26/02/2022;;26/02/2022 13:08;84;;26/02/2022 16:00;HO;464007
464007;26/02/2022;;26/02/2022 13:09;85;;26/02/2022 16:02;HO;464007
464007;26/02/2022;;26/02/2022 09:38;86;;26/02/2022 16:03;AB;464007
464007;26/02/2022;;26/02/2022 10:30;87;;26/02/2022 16:15;AB;464007
464007;26/02/2022;;26/02/2022 12:10;88;;26/02/2022 16:19;AB;464007
464007;26/02/2022;;26/02/2022 14:20;89;;26/02/2022 16:19;HO;464007
464007;26/02/2022;;26/02/2022 13:44;90;;26/02/2022 16:19;AB;464007
464007;26/02/2022;;26/02/2022 14:02;91;;26/02/2022 16:21;HO;464007
464007;26/02/2022;;26/02/2022 14:38;92;;26/02/2022 16:21;HO;464007
464007;26/02/2022;;26/02/2022 11:13;93;;26/02/2022 16:23;HO;464007
464007;26/02/2022;;26/02/2022 15:58;94;;26/02/2022 16:24;HO;464007
464007;26/02/2022;;26/02/2022 16:19;95;;26/02/2022 16:25;HO;464007
464007;26/02/2022;;26/02/2022 14:18;96;;26/02/2022 16:30;HO;464007
464007;26/02/2022;;26/02/2022 13:36;97;;26/02/2022 16:30;AB;464007
464007;26/02/2022;;26/02/2022 15:05;98;;26/02/2022 16:30;AB;464007
464007;26/02/2022;;26/02/2022 13:34;99;;26/02/2022 16:32;HO;464007
464007;26/02/2022;;26/02/2022 14:03;100;;26/02/2022 16:32;HO;464007
464007;26/02/2022;;26/02/2022 11:31;101;;26/02/2022 16:32;HO;464007
464007;26/02/2022;;26/02/2022 14:39;102;;26/02/2022 16:32;HO;464007
464007;26/02/2022;;26/02/2022 14:35;103;;26/02/2022 16:37;HO;464007
464007;26/02/2022;;26/02/2022 16:33;104;;26/02/2022 16:42;HO;464007
464007;26/02/2022;;26/02/2022 12:04;105;;26/02/2022 16:44;HO;464007
464007;26/02/2022;;26/02/2022 13:13;106;;26/02/2022 16:46;HO;464007
464007;26/02/2022;;26/02/2022 12:55;107;;26/02/2022 16:47;HO;464007
464007;26/02/2022;;26/02/2022 11:34;108;;26/02/2022 16:48;HO;464007
464007;26/02/2022;;26/02/2022 14:03;109;;26/02/2022 16:49;HO;464007
464007;26/02/2022;;26/02/2022 13:42;110;;26/02/2022 16:49;HO;464007
464007;26/02/2022;;26/02/2022 10:22;111;;26/02/2022 16:51;AB;464007
464007;26/02/2022;;26/02/2022 13:13;112;;26/02/2022 16:56;HO;464007
464007;26/02/2022;;26/02/2022 14:07;113;;26/02/2022 16:56;HO;464007
464007;26/02/2022;;26/02/2022 13:28;114;;26/02/2022 16:56;HO;464007
464007;26/02/2022;;26/02/2022 07:45;115;;26/02/2022 17:11;AB;464007
464007;26/02/2022;;26/02/2022 13:43;116;;26/02/2022 17:12;AB;464007
464007;26/02/2022;;26/02/2022 13:37;117;;26/02/2022 17:12;AB;464007
464007;26/02/2022;;26/02/2022 16:20;118;;26/02/2022 17:14;HO;464007
464007;26/02/2022;;26/02/2022 15:07;119;;26/02/2022 17:14;HO;464007
464007;26/02/2022;;26/02/2022 10:20;120;;26/02/2022 17:17;HO;464007
464007;26/02/2022;;26/02/2022 12:39;121;;26/02/2022 17:18;HO;464007
464007;26/02/2022;;26/02/2022 11:13;122;;26/02/2022 17:25;HO;464007
464007;26/02/2022;;26/02/2022 11:45;123;;26/02/2022 17:26;HO;464007
464007;26/02/2022;;26/02/2022 15:36;124;;26/02/2022 17:27;HO;464007
464007;26/02/2022;;26/02/2022 11:49;125;;26/02/2022 17:28;HO;464007
464007;26/02/2022;;26/02/2022 11:23;126;;26/02/2022 17:29;HO;464007
464007;26/02/2022;;26/02/2022 08:36;127;;26/02/2022 17:29;HO;464007
464007;26/02/2022;;26/02/2022 14:50;128;;26/02/2022 17:29;HO;464007
464007;26/02/2022;;26/02/2022 14:56;129;;26/02/2022 17:29;HO;464007
464007;26/02/2022;;26/02/2022 15:47;130;;26/02/2022 17:30;HO;464007
464007;26/02/2022;;26/02/2022 14:05;131;;26/02/2022 17:31;HO;464007
464007;26/02/2022;;26/02/2022 14:23;132;;26/02/2022 17:38;HO;464007
464007;26/02/2022;;26/02/2022 12:18;133;;26/02/2022 17:41;HO;464007
464007;26/02/2022;;26/02/2022 08:15;134;;26/02/2022 17:41;AB;464007
464007;26/02/2022;;26/02/2022 14:11;135;;26/02/2022 17:42;HO;464007
464007;26/02/2022;;26/02/2022 13:09;136;;26/02/2022 17:42;HO;464007
464007;26/02/2022;;26/02/2022 15:28;137;;26/02/2022 17:43;HO;464007
464007;26/02/2022;;26/02/2022 14:01;138;;26/02/2022 17:43;HO;464007
464007;26/02/2022;;26/02/2022 15:10;139;;26/02/2022 17:44;HO;464007
464007;26/02/2022;;26/02/2022 13:41;140;;26/02/2022 17:45;HO;464007
464007;26/02/2022;;26/02/2022 15:29;141;;26/02/2022 17:47;AB;464007
464007;26/02/2022;;26/02/2022 14:48;142;;26/02/2022 17:48;HO;464007
464007;26/02/2022;;26/02/2022 15:46;143;;26/02/2022 17:48;HO;464007
464007;26/02/2022;;26/02/2022 14:08;144;;26/02/2022 17:49;HO;464007
464007;26/02/2022;;26/02/2022 14:28;145;;26/02/2022 17:49;AB;464007
464007;26/02/2022;;26/02/2022 08:38;146;;26/02/2022 17:49;AB;464007
464007;26/02/2022;;26/02/2022 08:34;147;;26/02/2022 17:50;AB;464007
464007;26/02/2022;;26/02/2022 12:00;148;;26/02/2022 17:52;HO;464007
464007;26/02/2022;;26/02/2022 16:19;149;;26/02/2022 17:59;HO;464007
464007;26/02/2022;;26/02/2022 15:25;150;;26/02/2022 18:04;AB;464007
464007;26/02/2022;;26/02/2022 08:55;151;;26/02/2022 18:04;AB;464007
464007;26/02/2022;;26/02/2022 15:37;152;;26/02/2022 18:05;HO;464007
464007;26/02/2022;;26/02/2022 15:37;153;;26/02/2022 18:05;HO;464007
464007;26/02/2022;;26/02/2022 14:50;154;;26/02/2022 18:05;HO;464007
464007;26/02/2022;;26/02/2022 10:41;155;;26/02/2022 18:06;HO;464007
464007;26/02/2022;;26/02/2022 14:00;156;;26/02/2022 18:06;HO;464007
464007;26/02/2022;;26/02/2022 14:21;157;;26/02/2022 18:07;HO;464007
464007;26/02/2022;;26/02/2022 14:15;158;;26/02/2022 18:07;HO;464007
464007;26/02/2022;;26/02/2022 14:35;159;;26/02/2022 18:07;HO;464007
464007;26/02/2022;;26/02/2022 10:49;160;;26/02/2022 18:07;HO;464007
464007;26/02/2022;;26/02/2022 16:24;161;;26/02/2022 18:07;HO;464007
464007;26/02/2022;;26/02/2022 11:33;162;;26/02/2022 18:09;HO;464007
464007;26/02/2022;;26/02/2022 14:43;163;;26/02/2022 18:11;AB;464007
464007;26/02/2022;;26/02/2022 08:24;164;;26/02/2022 18:13;AB;464007
464007;26/02/2022;;26/02/2022 15:02;165;;26/02/2022 18:14;HO;464007
464007;26/02/2022;;26/02/2022 08:37;166;;26/02/2022 18:20;AB;464007
464007;26/02/2022;;26/02/2022 08:47;167;;26/02/2022 18:20;AB;464007
464007;26/02/2022;;26/02/2022 12:12;168;;26/02/2022 18:21;AB;464007
464007;26/02/2022;;26/02/2022 09:13;169;;26/02/2022 18:21;AB;464007
464007;26/02/2022;;26/02/2022 09:26;170;;26/02/2022 18:21;AB;464007
464007;26/02/2022;;26/02/2022 10:06;171;;26/02/2022 18:22;AB;464007
464007;26/02/2022;;26/02/2022 13:50;172;;26/02/2022 18:22;HO;464007
464007;26/02/2022;;26/02/2022 13:58;173;;26/02/2022 18:22;HO;464007
464007;26/02/2022;;26/02/2022 15:50;174;;26/02/2022 18:24;HO;464007
464007;26/02/2022;;26/02/2022 09:40;175;;26/02/2022 18:27;AB;464007
464007;26/02/2022;;26/02/2022 09:34;176;;26/02/2022 18:28;AB;464007
464007;26/02/2022;;26/02/2022 15:52;177;;26/02/2022 18:28;AB;464007
464007;26/02/2022;;26/02/2022 14:54;178;;26/02/2022 18:29;HO;464007
464007;26/02/2022;;26/02/2022 16:52;179;;26/02/2022 18:30;AB;464007
464007;26/02/2022;;26/02/2022 14:45;180;;26/02/2022 18:31;HO;464007
464007;26/02/2022;;26/02/2022 17:46;181;;26/02/2022 18:38;AB;464007
464007;26/02/2022;;26/02/2022 16:32;182;;26/02/2022 18:39;AB;464007
464007;26/02/2022;;26/02/2022 14:53;183;;26/02/2022 18:40;HO;464007
464007;26/02/2022;;26/02/2022 14:28;184;;26/02/2022 18:43;HO;464007
464007;26/02/2022;;26/02/2022 08:46;185;;26/02/2022 18:43;AB;464007
464007;26/02/2022;;26/02/2022 13:17;186;;26/02/2022 18:43;HO;464007
464007;26/02/2022;;26/02/2022 13:13;187;;26/02/2022 18:44;HO;464007
464007;26/02/2022;;26/02/2022 13:12;188;;26/02/2022 18:44;HO;464007
464007;26/02/2022;;26/02/2022 10:34;189;;26/02/2022 18:45;HO;464007
464007;26/02/2022;;26/02/2022 10:34;190;;26/02/2022 18:45;HO;464007
464007;26/02/2022;;26/02/2022 14:30;191;;26/02/2022 18:46;HO;464007
464007;26/02/2022;;26/02/2022 15:17;192;;26/02/2022 18:47;HO;464007
464007;26/02/2022;;26/02/2022 16:21;193;;26/02/2022 18:47;HO;464007
464007;26/02/2022;;26/02/2022 08:24;194;;26/02/2022 18:52;AB;464007
464007;26/02/2022;;26/02/2022 09:42;195;;26/02/2022 18:53;AB;464007
464007;26/02/2022;;26/02/2022 14:13;196;;26/02/2022 18:54;HO;464007
464007;26/02/2022;;26/02/2022 14:27;197;;26/02/2022 18:54;HO;464007
464007;26/02/2022;;26/02/2022 09:34;198;;26/02/2022 18:54;AB;464007
464007;26/02/2022;;26/02/2022 15:47;199;;26/02/2022 18:55;AB;464007
464007;26/02/2022;;26/02/2022 10:03;200;;26/02/2022 18:56;AB;464007
464007;26/02/2022;;26/02/2022 14:41;201;;26/02/2022 18:56;HO;464007
464007;26/02/2022;;26/02/2022 15:40;202;;26/02/2022 18:57;HO;464007
464007;26/02/2022;;26/02/2022 16:05;203;;26/02/2022 18:57;HO;464007
464007;26/02/2022;;26/02/2022 14:36;204;;26/02/2022 18:58;HO;464007
464007;26/02/2022;;26/02/2022 15:42;205;;26/02/2022 18:58;HO;464007
464007;26/02/2022;;26/02/2022 14:51;206;;26/02/2022 18:59;HO;464007
464007;26/02/2022;;26/02/2022 15:06;207;;26/02/2022 19:03;AB;464007
464007;26/02/2022;;26/02/2022 09:25;208;;26/02/2022 19:04;AB;464007
464007;26/02/2022;;26/02/2022 09:16;209;;26/02/2022 19:17;AB;464007
464007;26/02/2022;;26/02/2022 12:38;210;;26/02/2022 19:20;AB;464007
464007;26/02/2022;;26/02/2022 09:38;211;;26/02/2022 19:24;AB;464007
464007;26/02/2022;;26/02/2022 15:54;212;;26/02/2022 19:27;HO;464007
464007;26/02/2022;;26/02/2022 15:13;213;;26/02/2022 19:27;HO;464007
464007;26/02/2022;;26/02/2022 15:51;214;;26/02/2022 19:28;HO;464007
464007;26/02/2022;;26/02/2022 15:48;215;;26/02/2022 19:28;HO;464007
464007;26/02/2022;;26/02/2022 13:48;216;;26/02/2022 19:28;HO;464007
464007;26/02/2022;;26/02/2022 16:03;217;;26/02/2022 19:28;HO;464007
464007;26/02/2022;;26/02/2022 16:32;218;;26/02/2022 19:29;HO;464007
464007;26/02/2022;;26/02/2022 15:25;219;;26/02/2022 19:29;HO;464007
464007;26/02/2022;;26/02/2022 13:47;220;;26/02/2022 19:29;HO;464007
464007;26/02/2022;;26/02/2022 15:35;221;;26/02/2022 19:29;HO;464007
464007;26/02/2022;;26/02/2022 15:47;222;;26/02/2022 19:30;HO;464007
464007;26/02/2022;;26/02/2022 15:45;223;;26/02/2022 19:30;HO;464007
464007;26/02/2022;;26/02/2022 15:26;224;;26/02/2022 19:31;AB;464007
464007;26/02/2022;;26/02/2022 10:35;225;;26/02/2022 19:31;AB;464007
464007;26/02/2022;;26/02/2022 15:46;226;;26/02/2022 19:31;HO;464007
464007;26/02/2022;;26/02/2022 15:39;227;;26/02/2022 19:31;HO;464007
464007;26/02/2022;;26/02/2022 15:42;228;;26/02/2022 19:31;HO;464007
464007;26/02/2022;;26/02/2022 14:14;229;;26/02/2022 19:32;HO;464007
464007;26/02/2022;;26/02/2022 16:30;230;;26/02/2022 19:32;HO;464007
464007;26/02/2022;;26/02/2022 15:47;231;;26/02/2022 19:32;HO;464007
464007;26/02/2022;;26/02/2022 16:09;232;;26/02/2022 19:32;HO;464007
464007;26/02/2022;;26/02/2022 15:32;233;;26/02/2022 19:32;HO;464007
464007;26/02/2022;;26/02/2022 16:23;234;;26/02/2022 19:32;AB;464007
464007;26/02/2022;;26/02/2022 14:13;235;;26/02/2022 19:32;HO;464007
464007;26/02/2022;;26/02/2022 14:03;236;;26/02/2022 19:32;HO;464007
464007;26/02/2022;;26/02/2022 14:01;237;;26/02/2022 19:33;HO;464007
464007;26/02/2022;;26/02/2022 15:18;238;;26/02/2022 19:33;HO;464007
464007;26/02/2022;;26/02/2022 15:07;239;;26/02/2022 19:33;HO;464007
464007;26/02/2022;;26/02/2022 10:13;240;;26/02/2022 19:33;HO;464007
464007;26/02/2022;;26/02/2022 15:12;241;;26/02/2022 19:33;HO;464007
464007;26/02/2022;;26/02/2022 15:09;242;;26/02/2022 19:34;HO;464007
464007;26/02/2022;;26/02/2022 15:59;243;;26/02/2022 19:34;HO;464007
464007;26/02/2022;;26/02/2022 15:12;244;;26/02/2022 19:34;HO;464007
464007;26/02/2022;;26/02/2022 15:25;245;;26/02/2022 19:34;HO;464007
464007;26/02/2022;;26/02/2022 15:44;246;;26/02/2022 19:34;HO;464007
464007;26/02/2022;;26/02/2022 16:03;247;;26/02/2022 19:35;HO;464007
464007;26/02/2022;;26/02/2022 16:15;248;;26/02/2022 19:35;HO;464007
464007;26/02/2022;;26/02/2022 14:58;249;;26/02/2022 19:35;HO;464007
464007;26/02/2022;;26/02/2022 09:45;250;;26/02/2022 19:35;AB;464007
464007;26/02/2022;;26/02/2022 16:04;251;;26/02/2022 19:36;HO;464007
464007;26/02/2022;;26/02/2022 15:26;252;;26/02/2022 19:36;HO;464007
464007;26/02/2022;;26/02/2022 15:36;253;;26/02/2022 19:36;HO;464007
464007;26/02/2022;;26/02/2022 15:40;254;;26/02/2022 19:37;HO;464007
464007;26/02/2022;;26/02/2022 15:42;255;;26/02/2022 19:37;HO;464007
464007;26/02/2022;;26/02/2022 15:45;256;;26/02/2022 19:38;HO;464007
464007;26/02/2022;;26/02/2022 16:07;257;;26/02/2022 19:40;AB;464007
464007;26/02/2022;;26/02/2022 15:47;258;;26/02/2022 19:40;HO;464007
464007;26/02/2022;;26/02/2022 15:46;259;;26/02/2022 19:40;HO;464007
464007;26/02/2022;;26/02/2022 15:13;260;;26/02/2022 19:40;HO;464007
464007;26/02/2022;;26/02/2022 15:13;261;;26/02/2022 19:41;HO;464007
464007;26/02/2022;;26/02/2022 15:30;262;;26/02/2022 19:41;HO;464007
464007;26/02/2022;;26/02/2022 13:55;263;;26/02/2022 19:42;HO;464007
464007;26/02/2022;;26/02/2022 15:42;264;;26/02/2022 19:42;HO;464007
464007;26/02/2022;;26/02/2022 15:39;265;;26/02/2022 19:43;HO;464007
464007;26/02/2022;;26/02/2022 15:35;266;;26/02/2022 19:43;HO;464007
464007;26/02/2022;;26/02/2022 15:45;267;;26/02/2022 19:44;HO;464007
464007;26/02/2022;;26/02/2022 15:34;268;;26/02/2022 19:44;HO;464007
464007;26/02/2022;;26/02/2022 09:06;269;;26/02/2022 19:45;AB;464007
464007;26/02/2022;;26/02/2022 15:24;270;;26/02/2022 19:45;HO;464007
464007;26/02/2022;;26/02/2022 14:41;271;;26/02/2022 19:45;HO;464007
464007;26/02/2022;;26/02/2022 15:16;272;;26/02/2022 19:46;HO;464007
464007;26/02/2022;;26/02/2022 15:55;273;;26/02/2022 19:46;HO;464007
464007;26/02/2022;;26/02/2022 16:26;274;;26/02/2022 19:46;HO;464007
464007;26/02/2022;;26/02/2022 14:29;275;;26/02/2022 19:47;HO;464007
464007;26/02/2022;;26/02/2022 14:28;276;;26/02/2022 19:47;HO;464007
464007;26/02/2022;;26/02/2022 15:39;277;;26/02/2022 19:47;HO;464007
464007;26/02/2022;;26/02/2022 14:28;278;;26/02/2022 19:47;HO;464007
464007;26/02/2022;;26/02/2022 14:37;279;;26/02/2022 19:48;HO;464007
464007;26/02/2022;;26/02/2022 15:43;280;;26/02/2022 19:49;HO;464007
464007;26/02/2022;;26/02/2022 14:50;281;;26/02/2022 19:49;HO;464007
464007;26/02/2022;;26/02/2022 15:22;282;;26/02/2022 19:50;HO;464007
464007;26/02/2022;;26/02/2022 14:59;283;;26/02/2022 19:50;HO;464007
464007;26/02/2022;;26/02/2022 14:35;284;;26/02/2022 19:50;HO;464007
464007;26/02/2022;;26/02/2022 15:34;285;;26/02/2022 19:50;HO;464007
464007;26/02/2022;;26/02/2022 16:11;286;;26/02/2022 19:50;HO;464007
464007;26/02/2022;;26/02/2022 08:51;287;;26/02/2022 19:51;AB;464007
464007;26/02/2022;;26/02/2022 15:22;288;;26/02/2022 19:52;HO;464007
464007;26/02/2022;;26/02/2022 16:12;289;;26/02/2022 19:53;HO;464007
464007;26/02/2022;;26/02/2022 13:18;290;;26/02/2022 19:54;AB;464007
464007;26/02/2022;;26/02/2022 11:11;291;;26/02/2022 19:54;AB;464007
464007;26/02/2022;;26/02/2022 09:43;292;;26/02/2022 19:55;AB;464007
464007;26/02/2022;;26/02/2022 15:12;293;;26/02/2022 19:58;HO;464007
464007;26/02/2022;;26/02/2022 15:50;294;;26/02/2022 20:00;HO;464007
464007;26/02/2022;;26/02/2022 15:47;295;;26/02/2022 20:01;HO;464007
464007;26/02/2022;;26/02/2022 15:16;296;;26/02/2022 20:01;HO;464007
464007;26/02/2022;;26/02/2022 16:11;297;;26/02/2022 20:02;HO;464007
464007;26/02/2022;;26/02/2022 16:04;298;;26/02/2022 20:04;HO;464007
464007;26/02/2022;;26/02/2022 16:25;299;;26/02/2022 20:07;HO;464007
464007;26/02/2022;;26/02/2022 15:49;300;;26/02/2022 20:12;HO;464007
464007;26/02/2022;;26/02/2022 09:46;301;;26/02/2022 20:18;AB;464007
464007;26/02/2022;;26/02/2022 15:25;302;;26/02/2022 20:19;HO;464007
464007;26/02/2022;;26/02/2022 11:57;303;;26/02/2022 20:33;AB;464007
464007;26/02/2022;;26/02/2022 11:33;304;;26/02/2022 20:35;AB;464007
464007;26/02/2022;;26/02/2022 09:38;305;;26/02/2022 20:36;AB;464007
464007;26/02/2022;;26/02/2022 15:35;306;;26/02/2022 20:39;AB;464007
464007;26/02/2022;;26/02/2022 11:10;307;;26/02/2022 20:43;HO;464007
464007;26/02/2022;;26/02/2022 18:59;308;;26/02/2022 20:45;AB;464007
464007;26/02/2022;;26/02/2022 09:25;309;;26/02/2022 20:47;AB;464007
464007;26/02/2022;;26/02/2022 10:36;310;;26/02/2022 20:47;AB;464007
464007;26/02/2022;;26/02/2022 15:29;311;;26/02/2022 20:49;HO;464007
464007;26/02/2022;;26/02/2022 12:08;312;;26/02/2022 20:49;AB;464007
464007;26/02/2022;;26/02/2022 16:43;313;;26/02/2022 20:51;HO;464007
464007;26/02/2022;;26/02/2022 15:18;314;;26/02/2022 20:51;HO;464007
464007;26/02/2022;;26/02/2022 15:38;315;;26/02/2022 20:53;HO;464007
464007;26/02/2022;;26/02/2022 17:51;316;;26/02/2022 20:56;HO;464007
464007;26/02/2022;;26/02/2022 15:07;317;;26/02/2022 20:58;HO;464007
464007;26/02/2022;;26/02/2022 17:34;318;;26/02/2022 20:58;HO;464007
464007;26/02/2022;;26/02/2022 15:13;319;;26/02/2022 20:59;HO;464007
464007;26/02/2022;;26/02/2022 15:03;320;;26/02/2022 21:00;HO;464007
464007;26/02/2022;;26/02/2022 15:35;321;;26/02/2022 21:01;HO;464007
464007;26/02/2022;;26/02/2022 15:07;322;;26/02/2022 21:07;HO;464007
464007;26/02/2022;;26/02/2022 09:58;323;;26/02/2022 21:11;AB;464007
464007;26/02/2022;;26/02/2022 15:39;324;;26/02/2022 21:13;HO;464007
464007;26/02/2022;;26/02/2022 12:38;325;;26/02/2022 21:15;HO;464007
464007;26/02/2022;;26/02/2022 13:07;326;;26/02/2022 21:19;AB;464007
464007;26/02/2022;;26/02/2022 17:05;327;;26/02/2022 21:20;AB;464007
464007;26/02/2022;;26/02/2022 17:03;328;;26/02/2022 21:21;HO;464007
464007;26/02/2022;;26/02/2022 17:03;329;;26/02/2022 21:22;HO;464007
464007;26/02/2022;;26/02/2022 14:37;330;;26/02/2022 21:40;HO;464007
