CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/02/2022;460;2;0;0
464010;26/02/2022;460;3;0;0
464010;26/02/2022;460;4;0;0
464010;26/02/2022;460;5;0;0
464010;26/02/2022;460;6;0;1
464010;26/02/2022;460;7;0;2
464010;26/02/2022;460;8;3;4
464010;26/02/2022;460;9;14;7
464010;26/02/2022;460;10;37;6
464010;26/02/2022;460;11;60;5
464010;26/02/2022;460;12;84;5
464010;26/02/2022;460;13;108;6
464010;26/02/2022;460;14;182;5
464010;26/02/2022;460;15;329;4
464010;26/02/2022;460;16;394;7
464010;26/02/2022;460;17;364;7
464010;26/02/2022;460;18;325;5
464010;26/02/2022;460;19;167;4
464010;26/02/2022;460;20;37;3
464010;26/02/2022;460;21;20;2
464010;26/02/2022;460;22;11;1
464010;26/02/2022;460;23;4;0
464010;27/02/2022;460;0;0;0
464010;27/02/2022;460;1;0;0
