CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/02/2022;340;2;0;3
464009;26/02/2022;340;3;0;3
464009;26/02/2022;340;4;0;3
464009;26/02/2022;340;5;0;4
464009;26/02/2022;340;6;0;6
464009;26/02/2022;340;7;0;6
464009;26/02/2022;340;8;6;10
464009;26/02/2022;340;9;14;17
464009;26/02/2022;340;10;18;17
464009;26/02/2022;340;11;29;18
464009;26/02/2022;340;12;33;21
464009;26/02/2022;340;13;42;19
464009;26/02/2022;340;14;58;18
464009;26/02/2022;340;15;71;20
464009;26/02/2022;340;16;60;18
464009;26/02/2022;340;17;43;16
464009;26/02/2022;340;18;29;10
464009;26/02/2022;340;19;17;4
464009;26/02/2022;340;20;8;0
464009;26/02/2022;340;21;6;0
464009;26/02/2022;340;22;1;0
464009;26/02/2022;340;23;1;0
464009;27/02/2022;340;0;0;2
464009;27/02/2022;340;1;0;3
