CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/02/2022;ENTREES;2;0;0
464011;26/02/2022;SORTIES;2;0;0
464011;26/02/2022;ENTREES;3;0;0
464011;26/02/2022;SORTIES;3;0;0
464011;26/02/2022;ENTREES;4;0;0
464011;26/02/2022;SORTIES;4;0;0
464011;26/02/2022;ENTREES;5;1;3
464011;26/02/2022;SORTIES;5;0;0
464011;26/02/2022;ENTREES;6;1;0
464011;26/02/2022;SORTIES;6;1;0
464011;26/02/2022;ENTREES;7;2;2
464011;26/02/2022;SORTIES;7;0;0
464011;26/02/2022;ENTREES;8;0;4
464011;26/02/2022;SORTIES;8;0;1
464011;26/02/2022;ENTREES;9;1;5
464011;26/02/2022;SORTIES;9;2;1
464011;26/02/2022;ENTREES;10;6;1
464011;26/02/2022;SORTIES;10;0;1
464011;26/02/2022;ENTREES;11;2;3
464011;26/02/2022;SORTIES;11;0;4
464011;26/02/2022;ENTREES;12;8;5
464011;26/02/2022;SORTIES;12;3;1
464011;26/02/2022;ENTREES;13;4;2
464011;26/02/2022;SORTIES;13;3;4
464011;26/02/2022;ENTREES;14;5;2
464011;26/02/2022;SORTIES;14;1;5
464011;26/02/2022;ENTREES;15;9;1
464011;26/02/2022;SORTIES;15;3;1
464011;26/02/2022;ENTREES;16;1;3
464011;26/02/2022;SORTIES;16;10;3
464011;26/02/2022;ENTREES;17;1;1
464011;26/02/2022;SORTIES;17;3;1
464011;26/02/2022;ENTREES;18;3;1
464011;26/02/2022;SORTIES;18;3;5
464011;26/02/2022;ENTREES;19;4;1
464011;26/02/2022;SORTIES;19;8;6
464011;26/02/2022;ENTREES;20;4;1
464011;26/02/2022;SORTIES;20;9;2
464011;26/02/2022;ENTREES;21;0;0
464011;26/02/2022;SORTIES;21;0;2
464011;26/02/2022;ENTREES;22;3;1
464011;26/02/2022;SORTIES;22;4;0
464011;26/02/2022;ENTREES;23;0;0
464011;26/02/2022;SORTIES;23;0;0
464011;27/02/2022;ENTREES;0;1;0
464011;27/02/2022;SORTIES;0;1;0
464011;27/02/2022;ENTREES;1;0;0
464011;27/02/2022;SORTIES;1;0;0
