CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/02/2022;ENTREES;2;0;0
464007;26/02/2022;SORTIES;2;0;0
464007;26/02/2022;ENTREES;3;0;0
464007;26/02/2022;SORTIES;3;0;0
464007;26/02/2022;ENTREES;4;0;0
464007;26/02/2022;SORTIES;4;0;0
464007;26/02/2022;ENTREES;5;1;1
464007;26/02/2022;SORTIES;5;0;0
464007;26/02/2022;ENTREES;6;0;1
464007;26/02/2022;SORTIES;6;0;0
464007;26/02/2022;ENTREES;7;1;5
464007;26/02/2022;SORTIES;7;0;0
464007;26/02/2022;ENTREES;8;4;14
464007;26/02/2022;SORTIES;8;0;0
464007;26/02/2022;ENTREES;9;10;20
464007;26/02/2022;SORTIES;9;0;0
464007;26/02/2022;ENTREES;10;11;11
464007;26/02/2022;SORTIES;10;4;1
464007;26/02/2022;ENTREES;11;13;10
464007;26/02/2022;SORTIES;11;4;10
464007;26/02/2022;ENTREES;12;13;5
464007;26/02/2022;SORTIES;12;3;7
464007;26/02/2022;ENTREES;13;17;7
464007;26/02/2022;SORTIES;13;4;3
464007;26/02/2022;ENTREES;14;52;3
464007;26/02/2022;SORTIES;14;11;7
464007;26/02/2022;ENTREES;15;100;11
464007;26/02/2022;SORTIES;15;26;4
464007;26/02/2022;ENTREES;16;25;5
464007;26/02/2022;SORTIES;16;24;7
464007;26/02/2022;ENTREES;17;5;2
464007;26/02/2022;SORTIES;17;27;8
464007;26/02/2022;ENTREES;18;2;2
464007;26/02/2022;SORTIES;18;35;22
464007;26/02/2022;ENTREES;19;3;0
464007;26/02/2022;SORTIES;19;72;15
464007;26/02/2022;ENTREES;20;2;0
464007;26/02/2022;SORTIES;20;17;9
464007;26/02/2022;ENTREES;21;1;1
464007;26/02/2022;SORTIES;21;11;3
464007;26/02/2022;ENTREES;22;1;0
464007;26/02/2022;SORTIES;22;7;2
464007;26/02/2022;ENTREES;23;0;0
464007;26/02/2022;SORTIES;23;4;0
464007;27/02/2022;ENTREES;0;0;0
464007;27/02/2022;SORTIES;0;0;0
464007;27/02/2022;ENTREES;1;0;0
464007;27/02/2022;SORTIES;1;1;0
