CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/02/2022;ENTREES;2;0;0
464003;26/02/2022;SORTIES;2;0;0
464003;26/02/2022;ENTREES;3;0;0
464003;26/02/2022;SORTIES;3;0;0
464003;26/02/2022;ENTREES;4;0;1
464003;26/02/2022;SORTIES;4;0;0
464003;26/02/2022;ENTREES;5;0;1
464003;26/02/2022;SORTIES;5;0;0
464003;26/02/2022;ENTREES;6;0;0
464003;26/02/2022;SORTIES;6;0;0
464003;26/02/2022;ENTREES;7;6;5
464003;26/02/2022;SORTIES;7;0;0
464003;26/02/2022;ENTREES;8;9;1
464003;26/02/2022;SORTIES;8;0;2
464003;26/02/2022;ENTREES;9;8;2
464003;26/02/2022;SORTIES;9;1;0
464003;26/02/2022;ENTREES;10;11;0
464003;26/02/2022;SORTIES;10;0;0
464003;26/02/2022;ENTREES;11;20;2
464003;26/02/2022;SORTIES;11;10;2
464003;26/02/2022;ENTREES;12;6;2
464003;26/02/2022;SORTIES;12;3;5
464003;26/02/2022;ENTREES;13;2;1
464003;26/02/2022;SORTIES;13;5;2
464003;26/02/2022;ENTREES;14;15;2
464003;26/02/2022;SORTIES;14;10;1
464003;26/02/2022;ENTREES;15;13;2
464003;26/02/2022;SORTIES;15;10;1
464003;26/02/2022;ENTREES;16;6;2
464003;26/02/2022;SORTIES;16;8;3
464003;26/02/2022;ENTREES;17;4;0
464003;26/02/2022;SORTIES;17;17;3
464003;26/02/2022;ENTREES;18;2;1
464003;26/02/2022;SORTIES;18;14;2
464003;26/02/2022;ENTREES;19;4;2
464003;26/02/2022;SORTIES;19;13;6
464003;26/02/2022;ENTREES;20;1;1
464003;26/02/2022;SORTIES;20;7;2
464003;26/02/2022;ENTREES;21;0;1
464003;26/02/2022;SORTIES;21;5;1
464003;26/02/2022;ENTREES;22;0;1
464003;26/02/2022;SORTIES;22;2;0
464003;26/02/2022;ENTREES;23;1;0
464003;26/02/2022;SORTIES;23;3;0
464003;27/02/2022;ENTREES;0;0;0
464003;27/02/2022;SORTIES;0;1;1
464003;27/02/2022;ENTREES;1;0;0
464003;27/02/2022;SORTIES;1;0;0
