CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/02/2022;;26/02/2022 07:51;0;;26/02/2022 07:52;AB;464010
464010;26/02/2022;;26/02/2022 09:02;1;;26/02/2022 10:05;AB;464010
464010;26/02/2022;;26/02/2022 08:36;2;;26/02/2022 10:30;HO;464010
464010;26/02/2022;;26/02/2022 09:36;3;;26/02/2022 10:34;HO;464010
464010;26/02/2022;;26/02/2022 11:05;4;;26/02/2022 11:05;HO;464010
464010;26/02/2022;;25/02/2022 15:44;5;;26/02/2022 11:25;HO;464010
464010;26/02/2022;;26/02/2022 08:23;6;;26/02/2022 11:26;AB;464010
464010;26/02/2022;;26/02/2022 09:33;7;;26/02/2022 11:26;AB;464010
464010;26/02/2022;;26/02/2022 09:58;8;;26/02/2022 11:26;HO;464010
464010;26/02/2022;;26/02/2022 09:14;9;;26/02/2022 11:37;HO;464010
464010;26/02/2022;;26/02/2022 10:01;10;;26/02/2022 11:57;HO;464010
464010;26/02/2022;;26/02/2022 07:14;11;;26/02/2022 12:45;AB;464010
464010;26/02/2022;;26/02/2022 09:25;12;;26/02/2022 12:46;HO;464010
464010;26/02/2022;;26/02/2022 09:19;13;;26/02/2022 12:47;HO;464010
464010;26/02/2022;;26/02/2022 08:55;14;;26/02/2022 12:54;HO;464010
464010;26/02/2022;;26/02/2022 09:54;15;;26/02/2022 13:01;HO;464010
464010;26/02/2022;;26/02/2022 11:25;16;;26/02/2022 13:16;HO;464010
464010;26/02/2022;;26/02/2022 10:11;17;;26/02/2022 13:26;HO;464010
464010;26/02/2022;;26/02/2022 10:26;18;;26/02/2022 13:29;HO;464010
464010;26/02/2022;;26/02/2022 11:05;19;;26/02/2022 13:33;HO;464010
464010;26/02/2022;;26/02/2022 10:56;20;;26/02/2022 13:38;HO;464010
464010;26/02/2022;;26/02/2022 10:20;21;;26/02/2022 13:41;HO;464010
464010;26/02/2022;;26/02/2022 11:33;22;;26/02/2022 14:10;HO;464010
464010;26/02/2022;;26/02/2022 08:06;23;;26/02/2022 14:10;AB;464010
464010;26/02/2022;;26/02/2022 11:56;24;;26/02/2022 14:11;HO;464010
464010;26/02/2022;;26/02/2022 10:29;25;;26/02/2022 14:21;HO;464010
464010;26/02/2022;;26/02/2022 11:18;26;;26/02/2022 14:21;HO;464010
464010;26/02/2022;;26/02/2022 07:57;27;;26/02/2022 14:22;HO;464010
464010;26/02/2022;;26/02/2022 09:06;28;;26/02/2022 14:22;HO;464010
464010;26/02/2022;;26/02/2022 10:42;29;;26/02/2022 14:35;HO;464010
464010;26/02/2022;;26/02/2022 10:11;30;;26/02/2022 14:39;HO;464010
464010;26/02/2022;;26/02/2022 11:44;31;;26/02/2022 14:41;AB;464010
464010;26/02/2022;;26/02/2022 14:34;32;;26/02/2022 14:46;HO;464010
464010;26/02/2022;;26/02/2022 09:21;33;;26/02/2022 14:59;HO;464010
464010;26/02/2022;;26/02/2022 10:10;34;;26/02/2022 15:05;HO;464010
464010;26/02/2022;;26/02/2022 13:41;35;;26/02/2022 15:10;HO;464010
464010;26/02/2022;;26/02/2022 12:24;36;;26/02/2022 15:15;HO;464010
464010;26/02/2022;;26/02/2022 11:23;37;;26/02/2022 15:16;HO;464010
464010;26/02/2022;;26/02/2022 13:00;38;;26/02/2022 15:17;HO;464010
464010;26/02/2022;;26/02/2022 11:27;39;;26/02/2022 15:25;HO;464010
464010;26/02/2022;;26/02/2022 15:37;40;;26/02/2022 15:38;HO;464010
464010;26/02/2022;;26/02/2022 12:14;41;;26/02/2022 15:45;AB;464010
464010;26/02/2022;;26/02/2022 12:49;42;;26/02/2022 15:46;HO;464010
464010;26/02/2022;;26/02/2022 11:44;43;;26/02/2022 15:47;HO;464010
464010;26/02/2022;;26/02/2022 13:45;44;;26/02/2022 15:47;HO;464010
464010;26/02/2022;;26/02/2022 09:07;45;;26/02/2022 15:56;HO;464010
464010;26/02/2022;;26/02/2022 12:08;46;;26/02/2022 16:02;HO;464010
464010;26/02/2022;;26/02/2022 15:52;47;;26/02/2022 16:05;HO;464010
464010;26/02/2022;;26/02/2022 12:09;48;;26/02/2022 16:07;HO;464010
464010;26/02/2022;;26/02/2022 12:10;49;;26/02/2022 16:07;HO;464010
464010;26/02/2022;;26/02/2022 11:32;50;;26/02/2022 16:08;HO;464010
464010;26/02/2022;;26/02/2022 10:50;51;;26/02/2022 16:08;HO;464010
464010;26/02/2022;;26/02/2022 16:09;52;;26/02/2022 16:10;HO;464010
464010;26/02/2022;;26/02/2022 14:11;53;;26/02/2022 16:11;HO;464010
464010;26/02/2022;;26/02/2022 10:59;54;;26/02/2022 16:11;HO;464010
464010;26/02/2022;;26/02/2022 14:13;55;;26/02/2022 16:12;HO;464010
464010;26/02/2022;;26/02/2022 10:42;56;;26/02/2022 16:13;HO;464010
464010;26/02/2022;;26/02/2022 11:23;57;;26/02/2022 16:13;HO;464010
464010;26/02/2022;;26/02/2022 11:19;58;;26/02/2022 16:14;HO;464010
464010;26/02/2022;;26/02/2022 10:56;59;;26/02/2022 16:14;HO;464010
464010;26/02/2022;;26/02/2022 13:38;60;;26/02/2022 16:14;HO;464010
464010;26/02/2022;;26/02/2022 14:03;61;;26/02/2022 16:16;HO;464010
464010;26/02/2022;;26/02/2022 12:00;62;;26/02/2022 16:16;HO;464010
464010;26/02/2022;;26/02/2022 11:02;63;;26/02/2022 16:18;HO;464010
464010;26/02/2022;;26/02/2022 10:36;64;;26/02/2022 16:20;HO;464010
464010;26/02/2022;;26/02/2022 12:19;65;;26/02/2022 16:25;HO;464010
464010;26/02/2022;;26/02/2022 11:16;66;;26/02/2022 16:30;HO;464010
464010;26/02/2022;;26/02/2022 14:15;67;;26/02/2022 16:46;HO;464010
464010;26/02/2022;;26/02/2022 12:04;68;;26/02/2022 16:53;HO;464010
464010;26/02/2022;;26/02/2022 13:14;69;;26/02/2022 16:53;HO;464010
464010;26/02/2022;;26/02/2022 12:21;70;;26/02/2022 16:55;HO;464010
464010;26/02/2022;;26/02/2022 10:32;71;;26/02/2022 16:56;HO;464010
464010;26/02/2022;;26/02/2022 09:18;72;;26/02/2022 16:57;HO;464010
464010;26/02/2022;;26/02/2022 11:45;73;;26/02/2022 16:57;HO;464010
464010;26/02/2022;;26/02/2022 14:21;74;;26/02/2022 16:57;HO;464010
464010;26/02/2022;;26/02/2022 10:58;75;;26/02/2022 16:59;HO;464010
464010;26/02/2022;;26/02/2022 10:59;76;;26/02/2022 16:59;HO;464010
464010;26/02/2022;;26/02/2022 10:50;77;;26/02/2022 17:00;HO;464010
464010;26/02/2022;;26/02/2022 11:16;78;;26/02/2022 17:02;HO;464010
464010;26/02/2022;;26/02/2022 11:25;79;;26/02/2022 17:02;HO;464010
464010;26/02/2022;;26/02/2022 14:04;80;;26/02/2022 17:11;HO;464010
464010;26/02/2022;;26/02/2022 13:25;81;;26/02/2022 17:11;HO;464010
464010;26/02/2022;;26/02/2022 07:45;82;;26/02/2022 17:12;HO;464010
464010;26/02/2022;;26/02/2022 10:24;83;;26/02/2022 17:13;HO;464010
464010;26/02/2022;;26/02/2022 12:58;84;;26/02/2022 17:13;HO;464010
464010;26/02/2022;;26/02/2022 13:08;85;;26/02/2022 17:16;HO;464010
464010;26/02/2022;;26/02/2022 13:38;86;;26/02/2022 17:16;HO;464010
464010;26/02/2022;;26/02/2022 12:49;87;;26/02/2022 17:16;HO;464010
464010;26/02/2022;;26/02/2022 12:33;88;;26/02/2022 17:17;HO;464010
464010;26/02/2022;;26/02/2022 17:17;89;;26/02/2022 17:17;HO;464010
464010;26/02/2022;;26/02/2022 13:16;90;;26/02/2022 17:19;HO;464010
464010;26/02/2022;;26/02/2022 11:16;91;;26/02/2022 17:23;HO;464010
464010;26/02/2022;;26/02/2022 14:58;92;;26/02/2022 17:23;AB;464010
464010;26/02/2022;;26/02/2022 10:13;93;;26/02/2022 17:27;HO;464010
464010;26/02/2022;;26/02/2022 13:28;94;;26/02/2022 17:28;HO;464010
464010;26/02/2022;;26/02/2022 14:20;95;;26/02/2022 17:29;HO;464010
464010;26/02/2022;;26/02/2022 08:52;96;;26/02/2022 17:35;HO;464010
464010;26/02/2022;;26/02/2022 14:11;97;;26/02/2022 17:35;HO;464010
464010;26/02/2022;;26/02/2022 13:50;98;;26/02/2022 17:36;HO;464010
464010;26/02/2022;;26/02/2022 13:53;99;;26/02/2022 17:36;HO;464010
464010;26/02/2022;;26/02/2022 11:21;100;;26/02/2022 17:36;HO;464010
464010;26/02/2022;;26/02/2022 15:49;101;;26/02/2022 17:38;HO;464010
464010;26/02/2022;;26/02/2022 10:36;102;;26/02/2022 17:42;HO;464010
464010;26/02/2022;;26/02/2022 14:09;103;;26/02/2022 17:42;HO;464010
464010;26/02/2022;;26/02/2022 14:46;104;;26/02/2022 17:43;HO;464010
464010;26/02/2022;;26/02/2022 12:47;105;;26/02/2022 17:44;HO;464010
464010;26/02/2022;;26/02/2022 11:27;106;;26/02/2022 17:45;HO;464010
464010;26/02/2022;;26/02/2022 11:21;107;;26/02/2022 17:45;HO;464010
464010;26/02/2022;;26/02/2022 13:19;108;;26/02/2022 17:46;HO;464010
464010;26/02/2022;;26/02/2022 14:16;109;;26/02/2022 17:54;HO;464010
464010;26/02/2022;;26/02/2022 13:49;110;;26/02/2022 17:56;HO;464010
464010;26/02/2022;;26/02/2022 13:02;111;;26/02/2022 18:00;HO;464010
464010;26/02/2022;;26/02/2022 18:01;112;;26/02/2022 18:02;HO;464010
464010;26/02/2022;;26/02/2022 11:50;113;;26/02/2022 18:13;HO;464010
464010;26/02/2022;;26/02/2022 15:00;114;;26/02/2022 18:14;HO;464010
464010;26/02/2022;;26/02/2022 14:21;115;;26/02/2022 18:15;HO;464010
464010;26/02/2022;;26/02/2022 13:20;116;;26/02/2022 18:15;HO;464010
464010;26/02/2022;;26/02/2022 14:12;117;;26/02/2022 18:16;HO;464010
464010;26/02/2022;;26/02/2022 14:04;118;;26/02/2022 18:16;HO;464010
464010;26/02/2022;;26/02/2022 14:13;119;;26/02/2022 18:16;HO;464010
464010;26/02/2022;;26/02/2022 13:19;120;;26/02/2022 18:17;HO;464010
464010;26/02/2022;;26/02/2022 11:04;121;;26/02/2022 18:17;HO;464010
464010;26/02/2022;;26/02/2022 12:14;122;;26/02/2022 18:18;HO;464010
464010;26/02/2022;;26/02/2022 14:56;123;;26/02/2022 18:18;HO;464010
464010;26/02/2022;;26/02/2022 14:57;124;;26/02/2022 18:18;HO;464010
464010;26/02/2022;;26/02/2022 16:39;125;;26/02/2022 18:19;HO;464010
464010;26/02/2022;;26/02/2022 14:47;126;;26/02/2022 18:19;HO;464010
464010;26/02/2022;;26/02/2022 11:57;127;;26/02/2022 18:19;HO;464010
464010;26/02/2022;;26/02/2022 13:26;128;;26/02/2022 18:19;HO;464010
464010;26/02/2022;;26/02/2022 11:39;129;;26/02/2022 18:19;HO;464010
464010;26/02/2022;;26/02/2022 13:45;130;;26/02/2022 18:19;HO;464010
464010;26/02/2022;;26/02/2022 10:57;131;;26/02/2022 18:20;HO;464010
464010;26/02/2022;;26/02/2022 09:28;132;;26/02/2022 18:22;AB;464010
464010;26/02/2022;;26/02/2022 14:12;133;;26/02/2022 18:22;HO;464010
464010;26/02/2022;;26/02/2022 12:28;134;;26/02/2022 18:23;HO;464010
464010;26/02/2022;;26/02/2022 10:01;135;;26/02/2022 18:23;HO;464010
464010;26/02/2022;;26/02/2022 14:44;136;;26/02/2022 18:24;HO;464010
464010;26/02/2022;;26/02/2022 14:01;137;;26/02/2022 18:24;HO;464010
464010;26/02/2022;;26/02/2022 12:14;138;;26/02/2022 18:28;HO;464010
464010;26/02/2022;;26/02/2022 13:11;139;;26/02/2022 18:30;HO;464010
464010;26/02/2022;;26/02/2022 12:24;140;;26/02/2022 18:35;HO;464010
464010;26/02/2022;;26/02/2022 14:47;141;;26/02/2022 18:43;HO;464010
464010;26/02/2022;;26/02/2022 15:38;142;;26/02/2022 18:43;HO;464010
464010;26/02/2022;;26/02/2022 13:57;143;;26/02/2022 18:44;HO;464010
464010;26/02/2022;;26/02/2022 14:34;144;;26/02/2022 18:44;HO;464010
464010;26/02/2022;;26/02/2022 14:35;145;;26/02/2022 18:45;HO;464010
464010;26/02/2022;;26/02/2022 15:19;146;;26/02/2022 18:45;HO;464010
464010;26/02/2022;;26/02/2022 14:47;147;;26/02/2022 18:47;HO;464010
464010;26/02/2022;;26/02/2022 16:47;148;;26/02/2022 18:47;AB;464010
464010;26/02/2022;;26/02/2022 15:50;149;;26/02/2022 18:48;HO;464010
464010;26/02/2022;;26/02/2022 14:27;150;;26/02/2022 18:48;HO;464010
464010;26/02/2022;;26/02/2022 12:11;151;;26/02/2022 18:48;HO;464010
464010;26/02/2022;;26/02/2022 12:10;152;;26/02/2022 18:48;HO;464010
464010;26/02/2022;;26/02/2022 12:01;153;;26/02/2022 18:50;HO;464010
464010;26/02/2022;;26/02/2022 14:41;154;;26/02/2022 18:55;HO;464010
464010;26/02/2022;;26/02/2022 15:38;155;;26/02/2022 18:56;HO;464010
464010;26/02/2022;;26/02/2022 16:21;156;;26/02/2022 18:57;HO;464010
464010;26/02/2022;;26/02/2022 15:14;157;;26/02/2022 19:01;HO;464010
464010;26/02/2022;;26/02/2022 12:32;158;;26/02/2022 19:02;HO;464010
464010;26/02/2022;;26/02/2022 16:06;159;;26/02/2022 19:02;HO;464010
464010;26/02/2022;;26/02/2022 12:31;160;;26/02/2022 19:02;HO;464010
464010;26/02/2022;;26/02/2022 15:22;161;;26/02/2022 19:03;HO;464010
464010;26/02/2022;;26/02/2022 16:56;162;;26/02/2022 19:03;HO;464010
464010;26/02/2022;;26/02/2022 15:40;163;;26/02/2022 19:03;HO;464010
464010;26/02/2022;;26/02/2022 16:10;164;;26/02/2022 19:04;HO;464010
464010;26/02/2022;;26/02/2022 16:07;165;;26/02/2022 19:04;HO;464010
464010;26/02/2022;;26/02/2022 15:28;166;;26/02/2022 19:07;HO;464010
464010;26/02/2022;;26/02/2022 14:44;167;;26/02/2022 19:08;HO;464010
464010;26/02/2022;;26/02/2022 16:04;168;;26/02/2022 19:08;HO;464010
464010;26/02/2022;;26/02/2022 16:06;169;;26/02/2022 19:08;AB;464010
464010;26/02/2022;;26/02/2022 12:47;170;;26/02/2022 19:08;HO;464010
464010;26/02/2022;;26/02/2022 12:36;171;;26/02/2022 19:08;HO;464010
464010;26/02/2022;;26/02/2022 15:49;172;;26/02/2022 19:09;HO;464010
464010;26/02/2022;;26/02/2022 15:21;173;;26/02/2022 19:09;HO;464010
464010;26/02/2022;;26/02/2022 15:55;174;;26/02/2022 19:09;HO;464010
464010;26/02/2022;;26/02/2022 16:17;175;;26/02/2022 19:09;HO;464010
464010;26/02/2022;;26/02/2022 16:21;176;;26/02/2022 19:09;HO;464010
464010;26/02/2022;;26/02/2022 16:12;177;;26/02/2022 19:10;HO;464010
464010;26/02/2022;;26/02/2022 16:22;178;;26/02/2022 19:10;HO;464010
464010;26/02/2022;;26/02/2022 14:17;179;;26/02/2022 19:10;HO;464010
464010;26/02/2022;;26/02/2022 16:11;180;;26/02/2022 19:10;HO;464010
464010;26/02/2022;;26/02/2022 15:23;181;;26/02/2022 19:10;HO;464010
464010;26/02/2022;;26/02/2022 14:29;182;;26/02/2022 19:10;HO;464010
464010;26/02/2022;;26/02/2022 14:06;183;;26/02/2022 19:10;HO;464010
464010;26/02/2022;;26/02/2022 11:21;184;;26/02/2022 19:11;HO;464010
464010;26/02/2022;;26/02/2022 16:06;185;;26/02/2022 19:11;HO;464010
464010;26/02/2022;;26/02/2022 16:03;186;;26/02/2022 19:11;HO;464010
464010;26/02/2022;;26/02/2022 16:35;187;;26/02/2022 19:11;HO;464010
464010;26/02/2022;;26/02/2022 16:16;188;;26/02/2022 19:11;HO;464010
464010;26/02/2022;;26/02/2022 15:43;189;;26/02/2022 19:11;HO;464010
464010;26/02/2022;;26/02/2022 14:00;190;;26/02/2022 19:12;HO;464010
464010;26/02/2022;;26/02/2022 15:24;191;;26/02/2022 19:12;HO;464010
464010;26/02/2022;;26/02/2022 13:41;192;;26/02/2022 19:13;HO;464010
464010;26/02/2022;;26/02/2022 14:31;193;;26/02/2022 19:13;HO;464010
464010;26/02/2022;;26/02/2022 15:41;194;;26/02/2022 19:13;HO;464010
464010;26/02/2022;;26/02/2022 15:52;195;;26/02/2022 19:13;HO;464010
464010;26/02/2022;;26/02/2022 15:39;196;;26/02/2022 19:14;HO;464010
464010;26/02/2022;;26/02/2022 16:12;197;;26/02/2022 19:14;HO;464010
464010;26/02/2022;;26/02/2022 16:00;198;;26/02/2022 19:14;HO;464010
464010;26/02/2022;;26/02/2022 16:37;199;;26/02/2022 19:14;HO;464010
464010;26/02/2022;;26/02/2022 16:42;200;;26/02/2022 19:14;HO;464010
464010;26/02/2022;;26/02/2022 14:57;201;;26/02/2022 19:14;HO;464010
464010;26/02/2022;;26/02/2022 15:49;202;;26/02/2022 19:14;HO;464010
464010;26/02/2022;;26/02/2022 15:40;203;;26/02/2022 19:15;HO;464010
464010;26/02/2022;;26/02/2022 16:05;204;;26/02/2022 19:15;HO;464010
464010;26/02/2022;;26/02/2022 17:53;205;;26/02/2022 19:15;HO;464010
464010;26/02/2022;;26/02/2022 15:28;206;;26/02/2022 19:15;HO;464010
464010;26/02/2022;;26/02/2022 15:52;207;;26/02/2022 19:15;HO;464010
464010;26/02/2022;;26/02/2022 15:12;208;;26/02/2022 19:16;HO;464010
464010;26/02/2022;;26/02/2022 15:25;209;;26/02/2022 19:16;HO;464010
464010;26/02/2022;;26/02/2022 14:54;210;;26/02/2022 19:16;HO;464010
464010;26/02/2022;;26/02/2022 15:22;211;;26/02/2022 19:17;HO;464010
464010;26/02/2022;;26/02/2022 15:57;212;;26/02/2022 19:17;HO;464010
464010;26/02/2022;;26/02/2022 15:35;213;;26/02/2022 19:17;HO;464010
464010;26/02/2022;;26/02/2022 14:43;214;;26/02/2022 19:18;HO;464010
464010;26/02/2022;;26/02/2022 15:25;215;;26/02/2022 19:18;HO;464010
464010;26/02/2022;;26/02/2022 16:01;216;;26/02/2022 19:18;HO;464010
464010;26/02/2022;;26/02/2022 14:58;217;;26/02/2022 19:18;HO;464010
464010;26/02/2022;;26/02/2022 16:21;218;;26/02/2022 19:18;HO;464010
464010;26/02/2022;;26/02/2022 14:47;219;;26/02/2022 19:18;HO;464010
464010;26/02/2022;;26/02/2022 14:06;220;;26/02/2022 19:19;HO;464010
464010;26/02/2022;;26/02/2022 14:19;221;;26/02/2022 19:19;HO;464010
464010;26/02/2022;;26/02/2022 16:00;222;;26/02/2022 19:19;HO;464010
464010;26/02/2022;;26/02/2022 15:31;223;;26/02/2022 19:20;HO;464010
464010;26/02/2022;;26/02/2022 16:00;224;;26/02/2022 19:20;HO;464010
464010;26/02/2022;;26/02/2022 15:12;225;;26/02/2022 19:20;HO;464010
464010;26/02/2022;;26/02/2022 15:09;226;;26/02/2022 19:21;HO;464010
464010;26/02/2022;;26/02/2022 15:08;227;;26/02/2022 19:22;HO;464010
464010;26/02/2022;;26/02/2022 15:41;228;;26/02/2022 19:22;HO;464010
464010;26/02/2022;;26/02/2022 14:44;229;;26/02/2022 19:22;HO;464010
464010;26/02/2022;;26/02/2022 13:02;230;;26/02/2022 19:22;HO;464010
464010;26/02/2022;;26/02/2022 15:14;231;;26/02/2022 19:22;HO;464010
464010;26/02/2022;;26/02/2022 15:42;232;;26/02/2022 19:23;HO;464010
464010;26/02/2022;;26/02/2022 14:14;233;;26/02/2022 19:23;HO;464010
464010;26/02/2022;;26/02/2022 15:47;234;;26/02/2022 19:23;HO;464010
464010;26/02/2022;;26/02/2022 16:15;235;;26/02/2022 19:23;HO;464010
464010;26/02/2022;;26/02/2022 15:59;236;;26/02/2022 19:24;HO;464010
464010;26/02/2022;;26/02/2022 15:47;237;;26/02/2022 19:24;HO;464010
464010;26/02/2022;;26/02/2022 13:22;238;;26/02/2022 19:25;HO;464010
464010;26/02/2022;;26/02/2022 14:11;239;;26/02/2022 19:25;HO;464010
464010;26/02/2022;;26/02/2022 15:43;240;;26/02/2022 19:25;HO;464010
464010;26/02/2022;;26/02/2022 14:49;241;;26/02/2022 19:26;HO;464010
464010;26/02/2022;;26/02/2022 16:00;242;;26/02/2022 19:26;HO;464010
464010;26/02/2022;;26/02/2022 16:16;243;;26/02/2022 19:27;HO;464010
464010;26/02/2022;;26/02/2022 16:21;244;;26/02/2022 19:27;HO;464010
464010;26/02/2022;;26/02/2022 15:19;245;;26/02/2022 19:28;HO;464010
464010;26/02/2022;;26/02/2022 15:29;246;;26/02/2022 19:28;HO;464010
464010;26/02/2022;;26/02/2022 16:23;247;;26/02/2022 19:28;HO;464010
464010;26/02/2022;;26/02/2022 14:59;248;;26/02/2022 19:28;HO;464010
464010;26/02/2022;;26/02/2022 15:16;249;;26/02/2022 19:28;HO;464010
464010;26/02/2022;;26/02/2022 16:33;250;;26/02/2022 19:28;HO;464010
464010;26/02/2022;;26/02/2022 15:26;251;;26/02/2022 19:28;HO;464010
464010;26/02/2022;;26/02/2022 15:57;252;;26/02/2022 19:29;HO;464010
464010;26/02/2022;;26/02/2022 08:34;253;;26/02/2022 19:29;HO;464010
464010;26/02/2022;;26/02/2022 16:04;254;;26/02/2022 19:30;HO;464010
464010;26/02/2022;;26/02/2022 16:14;255;;26/02/2022 19:31;HO;464010
464010;26/02/2022;;26/02/2022 12:11;256;;26/02/2022 19:31;HO;464010
464010;26/02/2022;;26/02/2022 16:07;257;;26/02/2022 19:31;HO;464010
464010;26/02/2022;;26/02/2022 15:56;258;;26/02/2022 19:31;HO;464010
464010;26/02/2022;;26/02/2022 11:15;259;;26/02/2022 19:33;HO;464010
464010;26/02/2022;;26/02/2022 16:07;260;;26/02/2022 19:35;HO;464010
464010;26/02/2022;;26/02/2022 14:56;261;;26/02/2022 19:35;HO;464010
464010;26/02/2022;;26/02/2022 14:45;262;;26/02/2022 19:36;HO;464010
464010;26/02/2022;;26/02/2022 14:30;263;;26/02/2022 19:36;HO;464010
464010;26/02/2022;;26/02/2022 16:11;264;;26/02/2022 19:36;HO;464010
464010;26/02/2022;;26/02/2022 12:17;265;;26/02/2022 19:39;HO;464010
464010;26/02/2022;;26/02/2022 14:57;266;;26/02/2022 19:40;HO;464010
464010;26/02/2022;;26/02/2022 14:52;267;;26/02/2022 19:40;HO;464010
464010;26/02/2022;;26/02/2022 15:22;268;;26/02/2022 19:40;HO;464010
464010;26/02/2022;;26/02/2022 13:43;269;;26/02/2022 19:40;HO;464010
464010;26/02/2022;;26/02/2022 16:31;270;;26/02/2022 19:41;HO;464010
464010;26/02/2022;;26/02/2022 16:11;271;;26/02/2022 19:41;HO;464010
464010;26/02/2022;;26/02/2022 13:47;272;;26/02/2022 19:42;HO;464010
464010;26/02/2022;;26/02/2022 14:23;273;;26/02/2022 19:42;HO;464010
464010;26/02/2022;;26/02/2022 15:08;274;;26/02/2022 19:42;HO;464010
464010;26/02/2022;;26/02/2022 14:32;275;;26/02/2022 19:44;HO;464010
464010;26/02/2022;;26/02/2022 14:08;276;;26/02/2022 19:44;HO;464010
464010;26/02/2022;;26/02/2022 15:36;277;;26/02/2022 19:44;HO;464010
464010;26/02/2022;;26/02/2022 14:32;278;;26/02/2022 19:44;HO;464010
464010;26/02/2022;;26/02/2022 15:39;279;;26/02/2022 19:44;HO;464010
464010;26/02/2022;;26/02/2022 16:14;280;;26/02/2022 19:45;HO;464010
464010;26/02/2022;;26/02/2022 15:23;281;;26/02/2022 19:45;HO;464010
464010;26/02/2022;;26/02/2022 14:41;282;;26/02/2022 19:45;HO;464010
464010;26/02/2022;;26/02/2022 15:09;283;;26/02/2022 19:47;HO;464010
464010;26/02/2022;;26/02/2022 15:25;284;;26/02/2022 19:47;HO;464010
464010;26/02/2022;;26/02/2022 11:30;285;;26/02/2022 19:48;HO;464010
464010;26/02/2022;;26/02/2022 16:14;286;;26/02/2022 19:48;HO;464010
464010;26/02/2022;;26/02/2022 15:26;287;;26/02/2022 19:49;HO;464010
464010;26/02/2022;;26/02/2022 16:27;288;;26/02/2022 19:50;HO;464010
464010;26/02/2022;;26/02/2022 14:30;289;;26/02/2022 19:50;HO;464010
464010;26/02/2022;;26/02/2022 13:21;290;;26/02/2022 19:52;HO;464010
464010;26/02/2022;;26/02/2022 14:16;291;;26/02/2022 19:52;HO;464010
464010;26/02/2022;;26/02/2022 15:24;292;;26/02/2022 19:52;HO;464010
464010;26/02/2022;;26/02/2022 15:58;293;;26/02/2022 19:53;HO;464010
464010;26/02/2022;;26/02/2022 10:32;294;;26/02/2022 19:53;HO;464010
464010;26/02/2022;;26/02/2022 16:20;295;;26/02/2022 19:53;HO;464010
464010;26/02/2022;;26/02/2022 16:15;296;;26/02/2022 19:53;HO;464010
464010;26/02/2022;;26/02/2022 13:05;297;;26/02/2022 19:53;HO;464010
464010;26/02/2022;;26/02/2022 16:19;298;;26/02/2022 19:54;HO;464010
464010;26/02/2022;;26/02/2022 14:55;299;;26/02/2022 19:54;HO;464010
464010;26/02/2022;;26/02/2022 16:17;300;;26/02/2022 19:54;HO;464010
464010;26/02/2022;;26/02/2022 16:17;301;;26/02/2022 19:54;HO;464010
464010;26/02/2022;;26/02/2022 15:07;302;;26/02/2022 19:55;HO;464010
464010;26/02/2022;;26/02/2022 16:07;303;;26/02/2022 19:55;HO;464010
464010;26/02/2022;;26/02/2022 14:28;304;;26/02/2022 19:55;HO;464010
464010;26/02/2022;;26/02/2022 15:34;305;;26/02/2022 19:55;HO;464010
464010;26/02/2022;;26/02/2022 14:44;306;;26/02/2022 19:56;HO;464010
464010;26/02/2022;;26/02/2022 16:01;307;;26/02/2022 19:56;HO;464010
464010;26/02/2022;;26/02/2022 15:29;308;;26/02/2022 19:56;HO;464010
464010;26/02/2022;;26/02/2022 15:51;309;;26/02/2022 19:56;HO;464010
464010;26/02/2022;;26/02/2022 15:13;310;;26/02/2022 19:57;HO;464010
464010;26/02/2022;;26/02/2022 14:41;311;;26/02/2022 19:57;HO;464010
464010;26/02/2022;;26/02/2022 14:52;312;;26/02/2022 19:58;HO;464010
464010;26/02/2022;;26/02/2022 15:25;313;;26/02/2022 19:58;HO;464010
464010;26/02/2022;;26/02/2022 14:06;314;;26/02/2022 19:59;HO;464010
464010;26/02/2022;;26/02/2022 14:31;315;;26/02/2022 19:59;HO;464010
464010;26/02/2022;;26/02/2022 15:50;316;;26/02/2022 19:59;HO;464010
464010;26/02/2022;;26/02/2022 15:00;317;;26/02/2022 19:59;HO;464010
464010;26/02/2022;;26/02/2022 15:24;318;;26/02/2022 20:00;HO;464010
464010;26/02/2022;;26/02/2022 17:29;319;;26/02/2022 20:00;HO;464010
464010;26/02/2022;;26/02/2022 16:15;320;;26/02/2022 20:00;HO;464010
464010;26/02/2022;;26/02/2022 15:37;321;;26/02/2022 20:00;HO;464010
464010;26/02/2022;;26/02/2022 14:55;322;;26/02/2022 20:00;HO;464010
464010;26/02/2022;;26/02/2022 15:38;323;;26/02/2022 20:01;HO;464010
464010;26/02/2022;;26/02/2022 15:47;324;;26/02/2022 20:01;HO;464010
464010;26/02/2022;;26/02/2022 14:48;325;;26/02/2022 20:01;HO;464010
464010;26/02/2022;;26/02/2022 15:01;326;;26/02/2022 20:01;HO;464010
464010;26/02/2022;;26/02/2022 15:34;327;;26/02/2022 20:01;HO;464010
464010;26/02/2022;;26/02/2022 14:46;328;;26/02/2022 20:02;HO;464010
464010;26/02/2022;;26/02/2022 15:28;329;;26/02/2022 20:02;HO;464010
464010;26/02/2022;;26/02/2022 16:17;330;;26/02/2022 20:03;HO;464010
