CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/02/2022;ENTREES;2;0;0
464010;26/02/2022;SORTIES;2;0;0
464010;26/02/2022;ENTREES;3;0;0
464010;26/02/2022;SORTIES;3;0;0
464010;26/02/2022;ENTREES;4;0;0
464010;26/02/2022;SORTIES;4;0;0
464010;26/02/2022;ENTREES;5;0;0
464010;26/02/2022;SORTIES;5;0;0
464010;26/02/2022;ENTREES;6;0;1
464010;26/02/2022;SORTIES;6;0;0
464010;26/02/2022;ENTREES;7;2;2
464010;26/02/2022;SORTIES;7;0;1
464010;26/02/2022;ENTREES;8;5;2
464010;26/02/2022;SORTIES;8;0;0
464010;26/02/2022;ENTREES;9;11;3
464010;26/02/2022;SORTIES;9;0;0
464010;26/02/2022;ENTREES;10;25;0
464010;26/02/2022;SORTIES;10;2;1
464010;26/02/2022;ENTREES;11;28;1
464010;26/02/2022;SORTIES;11;5;2
464010;26/02/2022;ENTREES;12;27;1
464010;26/02/2022;SORTIES;12;3;1
464010;26/02/2022;ENTREES;13;31;1
464010;26/02/2022;SORTIES;13;7;0
464010;26/02/2022;ENTREES;14;84;1
464010;26/02/2022;SORTIES;14;10;2
464010;26/02/2022;ENTREES;15;158;0
464010;26/02/2022;SORTIES;15;11;1
464010;26/02/2022;ENTREES;16;96;3
464010;26/02/2022;SORTIES;16;31;0
464010;26/02/2022;ENTREES;17;3;1
464010;26/02/2022;SORTIES;17;33;1
464010;26/02/2022;ENTREES;18;5;0
464010;26/02/2022;SORTIES;18;44;2
464010;26/02/2022;ENTREES;19;2;0
464010;26/02/2022;SORTIES;19;160;1
464010;26/02/2022;ENTREES;20;2;0
464010;26/02/2022;SORTIES;20;132;1
464010;26/02/2022;ENTREES;21;1;0
464010;26/02/2022;SORTIES;21;18;1
464010;26/02/2022;ENTREES;22;0;0
464010;26/02/2022;SORTIES;22;9;1
464010;26/02/2022;ENTREES;23;0;0
464010;26/02/2022;SORTIES;23;7;1
464010;27/02/2022;ENTREES;0;0;0
464010;27/02/2022;SORTIES;0;4;0
464010;27/02/2022;ENTREES;1;0;0
464010;27/02/2022;SORTIES;1;0;0
