CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/02/2022;;25/02/2022 16:19;0;;26/02/2022 07:52;AB;464004
464004;26/02/2022;;26/02/2022 09:45;1;;26/02/2022 12:30;HO;464004
464004;26/02/2022;;26/02/2022 10:59;2;;26/02/2022 12:55;HO;464004
464004;26/02/2022;;26/02/2022 11:22;3;;26/02/2022 13:18;AB;464004
464004;26/02/2022;;26/02/2022 09:19;4;;26/02/2022 13:48;HO;464004
464004;26/02/2022;;26/02/2022 11:52;5;;26/02/2022 15:18;HO;464004
464004;26/02/2022;;26/02/2022 11:19;6;;26/02/2022 15:49;HO;464004
464004;26/02/2022;;26/02/2022 12:33;7;;26/02/2022 15:59;HO;464004
464004;26/02/2022;;26/02/2022 13:01;8;;26/02/2022 16:03;AB;464004
464004;26/02/2022;;26/02/2022 11:00;9;;26/02/2022 16:10;HO;464004
464004;26/02/2022;;26/02/2022 11:56;10;;26/02/2022 16:14;HO;464004
464004;26/02/2022;;26/02/2022 10:19;11;;26/02/2022 16:16;HO;464004
464004;26/02/2022;;26/02/2022 09:13;12;;26/02/2022 16:46;AB;464004
464004;26/02/2022;;26/02/2022 14:20;13;;26/02/2022 16:56;HO;464004
464004;26/02/2022;;26/02/2022 15:04;14;;26/02/2022 17:09;HO;464004
464004;26/02/2022;;26/02/2022 16:27;15;;26/02/2022 17:24;AB;464004
464004;26/02/2022;;26/02/2022 14:33;16;;26/02/2022 18:12;HO;464004
464004;26/02/2022;;26/02/2022 09:05;17;;26/02/2022 18:56;AB;464004
464004;26/02/2022;;20/02/2022 15:34;18;;26/02/2022 19:08;AB;464004
464004;26/02/2022;;26/02/2022 10:06;19;;26/02/2022 19:14;HO;464004
464004;26/02/2022;;26/02/2022 11:23;20;;26/02/2022 19:28;AB;464004
464004;26/02/2022;;26/02/2022 15:56;21;;26/02/2022 19:34;HO;464004
464004;26/02/2022;;26/02/2022 15:34;22;;26/02/2022 19:34;HO;464004
464004;26/02/2022;;26/02/2022 15:46;23;;26/02/2022 19:34;HO;464004
464004;26/02/2022;;26/02/2022 15:43;24;;26/02/2022 19:35;HO;464004
464004;26/02/2022;;26/02/2022 15:39;25;;26/02/2022 19:35;AB;464004
464004;26/02/2022;;26/02/2022 15:10;26;;26/02/2022 19:36;HO;464004
464004;26/02/2022;;26/02/2022 15:10;27;;26/02/2022 19:45;HO;464004
464004;26/02/2022;;26/02/2022 14:12;28;;26/02/2022 19:46;HO;464004
464004;26/02/2022;;26/02/2022 09:14;29;;26/02/2022 19:46;HO;464004
464004;26/02/2022;;26/02/2022 14:59;30;;26/02/2022 19:47;HO;464004
464004;26/02/2022;;26/02/2022 16:05;31;;26/02/2022 19:54;HO;464004
464004;26/02/2022;;26/02/2022 17:01;32;;26/02/2022 20:11;HO;464004
464004;26/02/2022;;26/02/2022 15:40;33;;26/02/2022 20:16;HO;464004
464004;26/02/2022;;26/02/2022 09:11;34;;26/02/2022 20:27;AB;464004
464004;26/02/2022;;26/02/2022 16:57;35;;26/02/2022 21:03;HO;464004
464004;26/02/2022;;26/02/2022 11:14;36;;26/02/2022 21:18;HO;464004
464004;26/02/2022;;26/02/2022 06:13;37;;26/02/2022 23:00;HO;464004
