CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2022;454;2;0;0
464001;26/02/2022;454;3;0;0
464001;26/02/2022;454;4;0;5
464001;26/02/2022;454;5;0;9
464001;26/02/2022;454;6;0;10
464001;26/02/2022;454;7;11;17
464001;26/02/2022;454;8;31;34
464001;26/02/2022;454;9;62;49
464001;26/02/2022;454;10;96;53
464001;26/02/2022;454;11;135;61
464001;26/02/2022;454;12;155;54
464001;26/02/2022;454;13;192;53
464001;26/02/2022;454;14;205;51
464001;26/02/2022;454;15;237;50
464001;26/02/2022;454;16;230;51
464001;26/02/2022;454;17;198;43
464001;26/02/2022;454;18;160;38
464001;26/02/2022;454;19;93;12
464001;26/02/2022;454;20;66;9
464001;26/02/2022;454;21;53;4
464001;26/02/2022;454;22;44;0
464001;26/02/2022;454;23;31;0
464001;27/02/2022;454;0;0;0
464001;27/02/2022;454;1;0;0
