CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/02/2022;107;2;0;0
464002;26/02/2022;107;3;0;1
464002;26/02/2022;107;4;0;2
464002;26/02/2022;107;5;0;2
464002;26/02/2022;107;6;0;2
464002;26/02/2022;107;7;0;2
464002;26/02/2022;107;8;3;7
464002;26/02/2022;107;9;5;13
464002;26/02/2022;107;10;13;10
464002;26/02/2022;107;11;15;9
464002;26/02/2022;107;12;16;9
464002;26/02/2022;107;13;15;5
464002;26/02/2022;107;14;25;9
464002;26/02/2022;107;15;35;8
464002;26/02/2022;107;16;33;9
464002;26/02/2022;107;17;25;5
464002;26/02/2022;107;18;19;4
464002;26/02/2022;107;19;11;0
464002;26/02/2022;107;20;4;0
464002;26/02/2022;107;21;4;0
464002;26/02/2022;107;22;2;0
464002;26/02/2022;107;23;0;0
464002;27/02/2022;107;0;0;0
464002;27/02/2022;107;1;0;0
