CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/02/2022;406;2;0;0
464003;26/02/2022;406;3;0;0
464003;26/02/2022;406;4;0;0
464003;26/02/2022;406;5;0;1
464003;26/02/2022;406;6;0;1
464003;26/02/2022;406;7;5;6
464003;26/02/2022;406;8;14;5
464003;26/02/2022;406;9;21;7
464003;26/02/2022;406;10;32;7
464003;26/02/2022;406;11;42;7
464003;26/02/2022;406;12;45;4
464003;26/02/2022;406;13;42;3
464003;26/02/2022;406;14;47;4
464003;26/02/2022;406;15;50;5
464003;26/02/2022;406;16;48;4
464003;26/02/2022;406;17;35;1
464003;26/02/2022;406;18;23;0
464003;26/02/2022;406;19;14;0
464003;26/02/2022;406;20;8;0
464003;26/02/2022;406;21;3;0
464003;26/02/2022;406;22;1;0
464003;26/02/2022;406;23;0;0
464003;27/02/2022;406;0;0;0
464003;27/02/2022;406;1;0;0
