CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/02/2022;ENTREES;2;0;0
464005;26/02/2022;SORTIES;2;0;0
464005;26/02/2022;ENTREES;3;0;0
464005;26/02/2022;SORTIES;3;0;0
464005;26/02/2022;ENTREES;4;0;0
464005;26/02/2022;SORTIES;4;0;0
464005;26/02/2022;ENTREES;5;0;0
464005;26/02/2022;SORTIES;5;0;0
464005;26/02/2022;ENTREES;6;0;0
464005;26/02/2022;SORTIES;6;0;0
464005;26/02/2022;ENTREES;7;0;2
464005;26/02/2022;SORTIES;7;0;0
464005;26/02/2022;ENTREES;8;1;1
464005;26/02/2022;SORTIES;8;0;1
464005;26/02/2022;ENTREES;9;4;2
464005;26/02/2022;SORTIES;9;0;0
464005;26/02/2022;ENTREES;10;5;1
464005;26/02/2022;SORTIES;10;0;0
464005;26/02/2022;ENTREES;11;9;5
464005;26/02/2022;SORTIES;11;2;0
464005;26/02/2022;ENTREES;12;14;5
464005;26/02/2022;SORTIES;12;0;3
464005;26/02/2022;ENTREES;13;20;7
464005;26/02/2022;SORTIES;13;1;1
464005;26/02/2022;ENTREES;14;56;18
464005;26/02/2022;SORTIES;14;2;0
464005;26/02/2022;ENTREES;15;56;11
464005;26/02/2022;SORTIES;15;7;3
464005;26/02/2022;ENTREES;16;3;0
464005;26/02/2022;SORTIES;16;3;3
464005;26/02/2022;ENTREES;17;0;0
464005;26/02/2022;SORTIES;17;3;0
464005;26/02/2022;ENTREES;18;2;0
464005;26/02/2022;SORTIES;18;17;11
464005;26/02/2022;ENTREES;19;2;0
464005;26/02/2022;SORTIES;19;94;20
464005;26/02/2022;ENTREES;20;0;0
464005;26/02/2022;SORTIES;20;21;6
464005;26/02/2022;ENTREES;21;0;2
464005;26/02/2022;SORTIES;21;1;5
464005;26/02/2022;ENTREES;22;0;0
464005;26/02/2022;SORTIES;22;4;1
464005;26/02/2022;ENTREES;23;0;0
464005;26/02/2022;SORTIES;23;4;0
464005;27/02/2022;ENTREES;0;0;0
464005;27/02/2022;SORTIES;0;2;0
464005;27/02/2022;ENTREES;1;0;0
464005;27/02/2022;SORTIES;1;0;0
