CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/02/2022;600;2;0;0
464007;26/02/2022;600;3;0;0
464007;26/02/2022;600;4;0;0
464007;26/02/2022;600;5;0;1
464007;26/02/2022;600;6;0;2
464007;26/02/2022;600;7;1;7
464007;26/02/2022;600;8;5;21
464007;26/02/2022;600;9;15;41
464007;26/02/2022;600;10;22;51
464007;26/02/2022;600;11;31;51
464007;26/02/2022;600;12;41;49
464007;26/02/2022;600;13;54;53
464007;26/02/2022;600;14;95;49
464007;26/02/2022;600;15;169;56
464007;26/02/2022;600;16;170;54
464007;26/02/2022;600;17;148;48
464007;26/02/2022;600;18;115;28
464007;26/02/2022;600;19;46;13
464007;26/02/2022;600;20;31;4
464007;26/02/2022;600;21;21;2
464007;26/02/2022;600;22;15;0
464007;26/02/2022;600;23;11;0
464007;27/02/2022;600;0;0;0
464007;27/02/2022;600;1;0;0
