CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2022;ENTREES;2;0;0
464001;26/02/2022;SORTIES;2;0;0
464001;26/02/2022;ENTREES;3;0;1
464001;26/02/2022;SORTIES;3;0;0
464001;26/02/2022;ENTREES;4;0;6
464001;26/02/2022;SORTIES;4;0;0
464001;26/02/2022;ENTREES;5;3;5
464001;26/02/2022;SORTIES;5;0;1
464001;26/02/2022;ENTREES;6;3;1
464001;26/02/2022;SORTIES;6;1;0
464001;26/02/2022;ENTREES;7;11;9
464001;26/02/2022;SORTIES;7;0;2
464001;26/02/2022;ENTREES;8;21;19
464001;26/02/2022;SORTIES;8;1;2
464001;26/02/2022;ENTREES;9;33;22
464001;26/02/2022;SORTIES;9;2;7
464001;26/02/2022;ENTREES;10;42;8
464001;26/02/2022;SORTIES;10;8;4
464001;26/02/2022;ENTREES;11;49;14
464001;26/02/2022;SORTIES;11;10;6
464001;26/02/2022;ENTREES;12;33;11
464001;26/02/2022;SORTIES;12;13;18
464001;26/02/2022;ENTREES;13;48;7
464001;26/02/2022;SORTIES;13;11;8
464001;26/02/2022;ENTREES;14;34;3
464001;26/02/2022;SORTIES;14;21;5
464001;26/02/2022;ENTREES;15;56;1
464001;26/02/2022;SORTIES;15;24;2
464001;26/02/2022;ENTREES;16;23;3
464001;26/02/2022;SORTIES;16;30;2
464001;26/02/2022;ENTREES;17;16;3
464001;26/02/2022;SORTIES;17;48;11
464001;26/02/2022;ENTREES;18;14;6
464001;26/02/2022;SORTIES;18;52;11
464001;26/02/2022;ENTREES;19;12;1
464001;26/02/2022;SORTIES;19;79;27
464001;26/02/2022;ENTREES;20;3;2
464001;26/02/2022;SORTIES;20;30;5
464001;26/02/2022;ENTREES;21;0;1
464001;26/02/2022;SORTIES;21;13;6
464001;26/02/2022;ENTREES;22;1;0
464001;26/02/2022;SORTIES;22;10;4
464001;26/02/2022;ENTREES;23;0;0
464001;26/02/2022;SORTIES;23;13;1
464001;27/02/2022;ENTREES;0;1;0
464001;27/02/2022;SORTIES;0;4;2
464001;27/02/2022;ENTREES;1;0;0
464001;27/02/2022;SORTIES;1;2;0
