CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/02/2022;ENTREES;2;0;0
464002;26/02/2022;SORTIES;2;0;0
464002;26/02/2022;ENTREES;3;0;2
464002;26/02/2022;SORTIES;3;0;1
464002;26/02/2022;ENTREES;4;0;1
464002;26/02/2022;SORTIES;4;0;0
464002;26/02/2022;ENTREES;5;0;0
464002;26/02/2022;SORTIES;5;0;0
464002;26/02/2022;ENTREES;6;0;0
464002;26/02/2022;SORTIES;6;0;0
464002;26/02/2022;ENTREES;7;0;1
464002;26/02/2022;SORTIES;7;0;1
464002;26/02/2022;ENTREES;8;4;6
464002;26/02/2022;SORTIES;8;0;1
464002;26/02/2022;ENTREES;9;2;7
464002;26/02/2022;SORTIES;9;0;1
464002;26/02/2022;ENTREES;10;9;2
464002;26/02/2022;SORTIES;10;1;5
464002;26/02/2022;ENTREES;11;6;4
464002;26/02/2022;SORTIES;11;4;5
464002;26/02/2022;ENTREES;12;2;2
464002;26/02/2022;SORTIES;12;1;2
464002;26/02/2022;ENTREES;13;2;3
464002;26/02/2022;SORTIES;13;3;7
464002;26/02/2022;ENTREES;14;14;5
464002;26/02/2022;SORTIES;14;4;1
464002;26/02/2022;ENTREES;15;14;3
464002;26/02/2022;SORTIES;15;4;4
464002;26/02/2022;ENTREES;16;5;3
464002;26/02/2022;SORTIES;16;7;2
464002;26/02/2022;ENTREES;17;2;2
464002;26/02/2022;SORTIES;17;10;6
464002;26/02/2022;ENTREES;18;2;2
464002;26/02/2022;SORTIES;18;8;3
464002;26/02/2022;ENTREES;19;1;2
464002;26/02/2022;SORTIES;19;9;7
464002;26/02/2022;ENTREES;20;0;3
464002;26/02/2022;SORTIES;20;7;3
464002;26/02/2022;ENTREES;21;1;1
464002;26/02/2022;SORTIES;21;1;2
464002;26/02/2022;ENTREES;22;1;0
464002;26/02/2022;SORTIES;22;3;0
464002;26/02/2022;ENTREES;23;0;1
464002;26/02/2022;SORTIES;23;2;1
464002;27/02/2022;ENTREES;0;0;1
464002;27/02/2022;SORTIES;0;1;1
464002;27/02/2022;ENTREES;1;0;0
464002;27/02/2022;SORTIES;1;0;0
