CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/02/2022;;26/02/2022 10:16;0;;26/02/2022 10:17;HO;464006
464006;26/02/2022;;26/02/2022 09:54;1;;26/02/2022 13:34;HO;464006
464006;26/02/2022;;25/02/2022 06:26;2;;26/02/2022 14:39;AB;464006
464006;26/02/2022;;26/02/2022 11:13;3;;26/02/2022 15:25;HO;464006
464006;26/02/2022;;26/02/2022 15:56;4;;26/02/2022 16:10;HO;464006
464006;26/02/2022;;26/02/2022 14:33;5;;26/02/2022 16:32;AB;464006
464006;26/02/2022;;26/02/2022 12:35;6;;26/02/2022 16:52;HO;464006
464006;26/02/2022;;26/02/2022 10:59;7;;26/02/2022 16:54;HO;464006
464006;26/02/2022;;26/02/2022 12:55;8;;26/02/2022 17:38;HO;464006
464006;26/02/2022;;26/02/2022 13:24;9;;26/02/2022 18:05;AB;464006
464006;26/02/2022;;26/02/2022 15:51;10;;26/02/2022 18:52;HO;464006
464006;26/02/2022;;26/02/2022 07:04;11;;26/02/2022 19:06;AB;464006
