CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/02/2022;ENTREES;2;0;0
464009;26/02/2022;SORTIES;2;0;0
464009;26/02/2022;ENTREES;3;0;0
464009;26/02/2022;SORTIES;3;0;0
464009;26/02/2022;ENTREES;4;0;0
464009;26/02/2022;SORTIES;4;1;0
464009;26/02/2022;ENTREES;5;0;1
464009;26/02/2022;SORTIES;5;0;0
464009;26/02/2022;ENTREES;6;0;2
464009;26/02/2022;SORTIES;6;0;0
464009;26/02/2022;ENTREES;7;1;2
464009;26/02/2022;SORTIES;7;0;2
464009;26/02/2022;ENTREES;8;6;7
464009;26/02/2022;SORTIES;8;0;3
464009;26/02/2022;ENTREES;9;8;7
464009;26/02/2022;SORTIES;9;0;0
464009;26/02/2022;ENTREES;10;5;3
464009;26/02/2022;SORTIES;10;1;3
464009;26/02/2022;ENTREES;11;12;5
464009;26/02/2022;SORTIES;11;1;4
464009;26/02/2022;ENTREES;12;9;4
464009;26/02/2022;SORTIES;12;5;1
464009;26/02/2022;ENTREES;13;12;3
464009;26/02/2022;SORTIES;13;3;5
464009;26/02/2022;ENTREES;14;20;0
464009;26/02/2022;SORTIES;14;4;1
464009;26/02/2022;ENTREES;15;23;4
464009;26/02/2022;SORTIES;15;10;2
464009;26/02/2022;ENTREES;16;3;1
464009;26/02/2022;SORTIES;16;14;3
464009;26/02/2022;ENTREES;17;1;4
464009;26/02/2022;SORTIES;17;18;6
464009;26/02/2022;ENTREES;18;0;0
464009;26/02/2022;SORTIES;18;14;6
464009;26/02/2022;ENTREES;19;0;1
464009;26/02/2022;SORTIES;19;12;7
464009;26/02/2022;ENTREES;20;0;1
464009;26/02/2022;SORTIES;20;9;5
464009;26/02/2022;ENTREES;21;0;0
464009;26/02/2022;SORTIES;21;2;1
464009;26/02/2022;ENTREES;22;0;0
464009;26/02/2022;SORTIES;22;5;1
464009;26/02/2022;ENTREES;23;0;1
464009;26/02/2022;SORTIES;23;0;0
464009;27/02/2022;ENTREES;0;0;2
464009;27/02/2022;SORTIES;0;0;0
464009;27/02/2022;ENTREES;1;0;1
464009;27/02/2022;SORTIES;1;0;0
