CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/02/2022;200;2;0;0
464005;26/02/2022;200;3;0;0
464005;26/02/2022;200;4;0;0
464005;26/02/2022;200;5;0;0
464005;26/02/2022;200;6;0;0
464005;26/02/2022;200;7;0;2
464005;26/02/2022;200;8;0;2
464005;26/02/2022;200;9;3;4
464005;26/02/2022;200;10;8;5
464005;26/02/2022;200;11;15;10
464005;26/02/2022;200;12;29;12
464005;26/02/2022;200;13;48;18
464005;26/02/2022;200;14;102;36
464005;26/02/2022;200;15;151;44
464005;26/02/2022;200;16;151;41
464005;26/02/2022;200;17;148;41
464005;26/02/2022;200;18;133;30
464005;26/02/2022;200;19;41;10
464005;26/02/2022;200;20;20;4
464005;26/02/2022;200;21;19;1
464005;26/02/2022;200;22;15;0
464005;26/02/2022;200;23;11;0
464005;27/02/2022;200;0;0;0
464005;27/02/2022;200;1;0;0
