CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/02/2022;92;2;0;0
464004;26/02/2022;92;3;0;0
464004;26/02/2022;92;4;0;0
464004;26/02/2022;92;5;0;0
464004;26/02/2022;92;6;1;0
464004;26/02/2022;92;7;1;0
464004;26/02/2022;92;8;1;0
464004;26/02/2022;92;9;4;2
464004;26/02/2022;92;10;7;2
464004;26/02/2022;92;11;12;4
464004;26/02/2022;92;12;11;4
464004;26/02/2022;92;13;10;4
464004;26/02/2022;92;14;14;4
464004;26/02/2022;92;15;19;5
464004;26/02/2022;92;16;17;4
464004;26/02/2022;92;17;17;3
464004;26/02/2022;92;18;17;2
464004;26/02/2022;92;19;6;0
464004;26/02/2022;92;20;4;0
464004;26/02/2022;92;21;2;0
464004;26/02/2022;92;22;2;0
464004;26/02/2022;92;23;1;0
464004;27/02/2022;92;0;0;0
464004;27/02/2022;92;1;0;0
