CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/02/2022;ENTREES;2;0;0
464008;26/02/2022;SORTIES;2;0;0
464008;26/02/2022;ENTREES;3;0;0
464008;26/02/2022;SORTIES;3;0;0
464008;26/02/2022;ENTREES;4;1;0
464008;26/02/2022;SORTIES;4;0;0
464008;26/02/2022;ENTREES;5;0;1
464008;26/02/2022;SORTIES;5;0;0
464008;26/02/2022;ENTREES;6;0;1
464008;26/02/2022;SORTIES;6;0;0
464008;26/02/2022;ENTREES;7;0;0
464008;26/02/2022;SORTIES;7;0;0
464008;26/02/2022;ENTREES;8;4;1
464008;26/02/2022;SORTIES;8;0;0
464008;26/02/2022;ENTREES;9;2;1
464008;26/02/2022;SORTIES;9;0;0
464008;26/02/2022;ENTREES;10;14;1
464008;26/02/2022;SORTIES;10;2;0
464008;26/02/2022;ENTREES;11;17;9
464008;26/02/2022;SORTIES;11;1;11
464008;26/02/2022;ENTREES;12;9;2
464008;26/02/2022;SORTIES;12;1;3
464008;26/02/2022;ENTREES;13;6;1
464008;26/02/2022;SORTIES;13;1;1
464008;26/02/2022;ENTREES;14;7;1
464008;26/02/2022;SORTIES;14;7;1
464008;26/02/2022;ENTREES;15;4;0
464008;26/02/2022;SORTIES;15;2;0
464008;26/02/2022;ENTREES;16;7;0
464008;26/02/2022;SORTIES;16;15;2
464008;26/02/2022;ENTREES;17;0;0
464008;26/02/2022;SORTIES;17;14;2
464008;26/02/2022;ENTREES;18;0;0
464008;26/02/2022;SORTIES;18;9;2
464008;26/02/2022;ENTREES;19;0;0
464008;26/02/2022;SORTIES;19;9;1
464008;26/02/2022;ENTREES;20;3;9
464008;26/02/2022;SORTIES;20;2;3
464008;26/02/2022;ENTREES;21;1;3
464008;26/02/2022;SORTIES;21;1;8
464008;26/02/2022;ENTREES;22;1;0
464008;26/02/2022;SORTIES;22;2;0
464008;26/02/2022;ENTREES;23;0;0
464008;26/02/2022;SORTIES;23;0;0
464008;27/02/2022;ENTREES;0;0;0
464008;27/02/2022;SORTIES;0;0;0
464008;27/02/2022;ENTREES;1;0;0
464008;27/02/2022;SORTIES;1;0;0
