CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/02/2022;220;2;0;0
464008;26/02/2022;220;3;0;0
464008;26/02/2022;220;4;1;0
464008;26/02/2022;220;5;1;1
464008;26/02/2022;220;6;1;2
464008;26/02/2022;220;7;1;2
464008;26/02/2022;220;8;5;3
464008;26/02/2022;220;9;7;4
464008;26/02/2022;220;10;19;5
464008;26/02/2022;220;11;35;3
464008;26/02/2022;220;12;43;2
464008;26/02/2022;220;13;48;2
464008;26/02/2022;220;14;48;2
464008;26/02/2022;220;15;50;2
464008;26/02/2022;220;16;42;0
464008;26/02/2022;220;17;28;0
464008;26/02/2022;220;18;19;0
464008;26/02/2022;220;19;10;0
464008;26/02/2022;220;20;11;1
464008;26/02/2022;220;21;11;0
464008;26/02/2022;220;22;10;0
464008;26/02/2022;220;23;10;0
464008;27/02/2022;220;0;0;0
464008;27/02/2022;220;1;0;0
