CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/02/2022;324;2;0;0
464011;26/02/2022;324;3;0;0
464011;26/02/2022;324;4;0;0
464011;26/02/2022;324;5;1;3
464011;26/02/2022;324;6;1;3
464011;26/02/2022;324;7;3;5
464011;26/02/2022;324;8;3;8
464011;26/02/2022;324;9;2;12
464011;26/02/2022;324;10;8;12
464011;26/02/2022;324;11;10;11
464011;26/02/2022;324;12;15;15
464011;26/02/2022;324;13;16;13
464011;26/02/2022;324;14;20;10
464011;26/02/2022;324;15;26;10
464011;26/02/2022;324;16;17;10
464011;26/02/2022;324;17;15;10
464011;26/02/2022;324;18;15;6
464011;26/02/2022;324;19;11;1
464011;26/02/2022;324;20;6;0
464011;26/02/2022;324;21;6;0
464011;26/02/2022;324;22;5;0
464011;26/02/2022;324;23;5;0
464011;27/02/2022;324;0;0;0
464011;27/02/2022;324;1;0;0
