CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/12/2020;220;2;0;0
464008;07/12/2020;220;3;0;0
464008;07/12/2020;220;4;0;1
464008;07/12/2020;220;5;0;1
464008;07/12/2020;220;6;0;5
464008;07/12/2020;220;7;0;8
464008;07/12/2020;220;8;0;9
464008;07/12/2020;220;9;2;9
464008;07/12/2020;220;10;3;8
464008;07/12/2020;220;11;7;10
464008;07/12/2020;220;12;6;11
464008;07/12/2020;220;13;6;11
464008;07/12/2020;220;14;6;11
464008;07/12/2020;220;15;7;11
464008;07/12/2020;220;16;5;9
464008;07/12/2020;220;17;4;7
464008;07/12/2020;220;18;4;4
464008;07/12/2020;220;19;2;2
464008;07/12/2020;220;20;1;2
464008;07/12/2020;220;21;1;2
464008;07/12/2020;220;22;1;1
464008;07/12/2020;220;23;1;1
464008;08/12/2020;220;0;0;0
464008;08/12/2020;220;1;0;0
