CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/12/2020;107;2;0;0
464002;07/12/2020;107;3;0;0
464002;07/12/2020;107;4;0;0
464002;07/12/2020;107;5;0;0
464002;07/12/2020;107;6;1;1
464002;07/12/2020;107;7;1;18
464002;07/12/2020;107;8;4;23
464002;07/12/2020;107;9;7;27
464002;07/12/2020;107;10;11;24
464002;07/12/2020;107;11;10;24
464002;07/12/2020;107;12;11;24
464002;07/12/2020;107;13;13;26
464002;07/12/2020;107;14;13;24
464002;07/12/2020;107;15;11;20
464002;07/12/2020;107;16;10;16
464002;07/12/2020;107;17;7;7
464002;07/12/2020;107;18;4;3
464002;07/12/2020;107;19;1;1
464002;07/12/2020;107;20;1;0
464002;07/12/2020;107;21;1;0
464002;07/12/2020;107;22;2;0
464002;07/12/2020;107;23;2;0
464002;08/12/2020;107;0;0;0
464002;08/12/2020;107;1;0;0
