CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/12/2020;600;2;0;0
464007;07/12/2020;600;3;0;0
464007;07/12/2020;600;4;0;0
464007;07/12/2020;600;5;0;4
464007;07/12/2020;600;6;3;12
464007;07/12/2020;600;7;5;33
464007;07/12/2020;600;8;11;53
464007;07/12/2020;600;9;18;60
464007;07/12/2020;600;10;18;68
464007;07/12/2020;600;11;16;75
464007;07/12/2020;600;12;18;76
464007;07/12/2020;600;13;24;77
464007;07/12/2020;600;14;32;76
464007;07/12/2020;600;15;30;77
464007;07/12/2020;600;16;19;71
464007;07/12/2020;600;17;13;51
464007;07/12/2020;600;18;7;31
464007;07/12/2020;600;19;3;11
464007;07/12/2020;600;20;1;2
464007;07/12/2020;600;21;0;0
464007;07/12/2020;600;22;0;0
464007;07/12/2020;600;23;0;0
464007;08/12/2020;600;0;0;0
464007;08/12/2020;600;1;0;0
