CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/12/2020;ENTREES;2;0;0
464009;07/12/2020;SORTIES;2;0;0
464009;07/12/2020;ENTREES;3;0;0
464009;07/12/2020;SORTIES;3;0;1
464009;07/12/2020;ENTREES;4;0;0
464009;07/12/2020;SORTIES;4;0;0
464009;07/12/2020;ENTREES;5;1;1
464009;07/12/2020;SORTIES;5;0;0
464009;07/12/2020;ENTREES;6;1;8
464009;07/12/2020;SORTIES;6;0;1
464009;07/12/2020;ENTREES;7;4;21
464009;07/12/2020;SORTIES;7;1;0
464009;07/12/2020;ENTREES;8;10;13
464009;07/12/2020;SORTIES;8;0;3
464009;07/12/2020;ENTREES;9;4;4
464009;07/12/2020;SORTIES;9;1;0
464009;07/12/2020;ENTREES;10;3;2
464009;07/12/2020;SORTIES;10;3;0
464009;07/12/2020;ENTREES;11;2;4
464009;07/12/2020;SORTIES;11;4;0
464009;07/12/2020;ENTREES;12;4;2
464009;07/12/2020;SORTIES;12;8;3
464009;07/12/2020;ENTREES;13;7;5
464009;07/12/2020;SORTIES;13;0;2
464009;07/12/2020;ENTREES;14;3;3
464009;07/12/2020;SORTIES;14;1;0
464009;07/12/2020;ENTREES;15;4;0
464009;07/12/2020;SORTIES;15;5;4
464009;07/12/2020;ENTREES;16;2;3
464009;07/12/2020;SORTIES;16;4;11
464009;07/12/2020;ENTREES;17;0;0
464009;07/12/2020;SORTIES;17;10;18
464009;07/12/2020;ENTREES;18;0;1
464009;07/12/2020;SORTIES;18;6;14
464009;07/12/2020;ENTREES;19;0;2
464009;07/12/2020;SORTIES;19;2;10
464009;07/12/2020;ENTREES;20;0;0
464009;07/12/2020;SORTIES;20;0;1
464009;07/12/2020;ENTREES;21;0;0
464009;07/12/2020;SORTIES;21;0;2
464009;07/12/2020;ENTREES;22;0;0
464009;07/12/2020;SORTIES;22;0;0
464009;07/12/2020;ENTREES;23;0;0
464009;07/12/2020;SORTIES;23;0;0
464009;08/12/2020;ENTREES;0;0;0
464009;08/12/2020;SORTIES;0;0;0
464009;08/12/2020;ENTREES;1;0;0
464009;08/12/2020;SORTIES;1;0;0
