CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/12/2020;ENTREES;2;0;0
464007;07/12/2020;SORTIES;2;0;0
464007;07/12/2020;ENTREES;3;0;0
464007;07/12/2020;SORTIES;3;0;0
464007;07/12/2020;ENTREES;4;0;0
464007;07/12/2020;SORTIES;4;0;1
464007;07/12/2020;ENTREES;5;0;5
464007;07/12/2020;SORTIES;5;0;0
464007;07/12/2020;ENTREES;6;3;8
464007;07/12/2020;SORTIES;6;0;0
464007;07/12/2020;ENTREES;7;3;22
464007;07/12/2020;SORTIES;7;1;1
464007;07/12/2020;ENTREES;8;6;21
464007;07/12/2020;SORTIES;8;0;1
464007;07/12/2020;ENTREES;9;8;8
464007;07/12/2020;SORTIES;9;1;1
464007;07/12/2020;ENTREES;10;6;9
464007;07/12/2020;SORTIES;10;6;1
464007;07/12/2020;ENTREES;11;4;9
464007;07/12/2020;SORTIES;11;6;2
464007;07/12/2020;ENTREES;12;6;7
464007;07/12/2020;SORTIES;12;4;6
464007;07/12/2020;ENTREES;13;10;7
464007;07/12/2020;SORTIES;13;4;6
464007;07/12/2020;ENTREES;14;11;4
464007;07/12/2020;SORTIES;14;3;5
464007;07/12/2020;ENTREES;15;4;4
464007;07/12/2020;SORTIES;15;6;3
464007;07/12/2020;ENTREES;16;2;2
464007;07/12/2020;SORTIES;16;13;8
464007;07/12/2020;ENTREES;17;1;2
464007;07/12/2020;SORTIES;17;7;22
464007;07/12/2020;ENTREES;18;0;0
464007;07/12/2020;SORTIES;18;6;20
464007;07/12/2020;ENTREES;19;0;0
464007;07/12/2020;SORTIES;19;4;20
464007;07/12/2020;ENTREES;20;0;0
464007;07/12/2020;SORTIES;20;2;9
464007;07/12/2020;ENTREES;21;0;0
464007;07/12/2020;SORTIES;21;1;2
464007;07/12/2020;ENTREES;22;0;0
464007;07/12/2020;SORTIES;22;0;0
464007;07/12/2020;ENTREES;23;0;0
464007;07/12/2020;SORTIES;23;0;0
464007;08/12/2020;ENTREES;0;0;0
464007;08/12/2020;SORTIES;0;0;0
464007;08/12/2020;ENTREES;1;0;0
464007;08/12/2020;SORTIES;1;0;0
