CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/12/2020;340;2;0;0
464009;07/12/2020;340;3;0;0
464009;07/12/2020;340;4;0;0
464009;07/12/2020;340;5;1;0
464009;07/12/2020;340;6;2;7
464009;07/12/2020;340;7;5;28
464009;07/12/2020;340;8;15;38
464009;07/12/2020;340;9;18;42
464009;07/12/2020;340;10;18;44
464009;07/12/2020;340;11;16;48
464009;07/12/2020;340;12;12;47
464009;07/12/2020;340;13;19;50
464009;07/12/2020;340;14;21;53
464009;07/12/2020;340;15;20;49
464009;07/12/2020;340;16;18;41
464009;07/12/2020;340;17;8;23
464009;07/12/2020;340;18;2;10
464009;07/12/2020;340;19;0;2
464009;07/12/2020;340;20;0;1
464009;07/12/2020;340;21;0;0
464009;07/12/2020;340;22;0;0
464009;07/12/2020;340;23;0;0
464009;08/12/2020;340;0;0;0
464009;08/12/2020;340;1;0;0
