CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/12/2020;460;2;0;0
464010;07/12/2020;460;3;0;0
464010;07/12/2020;460;4;0;2
464010;07/12/2020;460;5;0;2
464010;07/12/2020;460;6;1;5
464010;07/12/2020;460;7;5;13
464010;07/12/2020;460;8;16;18
464010;07/12/2020;460;9;26;18
464010;07/12/2020;460;10;25;19
464010;07/12/2020;460;11;22;18
464010;07/12/2020;460;12;19;17
464010;07/12/2020;460;13;26;20
464010;07/12/2020;460;14;30;23
464010;07/12/2020;460;15;24;22
464010;07/12/2020;460;16;19;19
464010;07/12/2020;460;17;11;8
464010;07/12/2020;460;18;6;5
464010;07/12/2020;460;19;0;2
464010;07/12/2020;460;20;0;1
464010;07/12/2020;460;21;0;0
464010;07/12/2020;460;22;0;0
464010;07/12/2020;460;23;0;0
464010;08/12/2020;460;0;0;0
464010;08/12/2020;460;1;0;0
