CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/12/2020;454;2;0;0
464001;07/12/2020;454;3;0;0
464001;07/12/2020;454;4;1;5
464001;07/12/2020;454;5;3;9
464001;07/12/2020;454;6;5;18
464001;07/12/2020;454;7;14;30
464001;07/12/2020;454;8;34;66
464001;07/12/2020;454;9;52;96
464001;07/12/2020;454;10;64;99
464001;07/12/2020;454;11;77;113
464001;07/12/2020;454;12;82;110
464001;07/12/2020;454;13;90;110
464001;07/12/2020;454;14;92;108
464001;07/12/2020;454;15;91;97
464001;07/12/2020;454;16;83;85
464001;07/12/2020;454;17;64;59
464001;07/12/2020;454;18;40;41
464001;07/12/2020;454;19;21;16
464001;07/12/2020;454;20;9;8
464001;07/12/2020;454;21;7;0
464001;07/12/2020;454;22;6;0
464001;07/12/2020;454;23;6;0
464001;08/12/2020;454;0;0;0
464001;08/12/2020;454;1;0;0
