CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/12/2020;406;2;0;0
464003;07/12/2020;406;3;0;0
464003;07/12/2020;406;4;0;0
464003;07/12/2020;406;5;0;0
464003;07/12/2020;406;6;1;2
464003;07/12/2020;406;7;7;20
464003;07/12/2020;406;8;14;31
464003;07/12/2020;406;9;15;35
464003;07/12/2020;406;10;15;36
464003;07/12/2020;406;11;15;37
464003;07/12/2020;406;12;13;36
464003;07/12/2020;406;13;12;37
464003;07/12/2020;406;14;15;36
464003;07/12/2020;406;15;15;32
464003;07/12/2020;406;16;12;31
464003;07/12/2020;406;17;5;18
464003;07/12/2020;406;18;1;3
464003;07/12/2020;406;19;1;1
464003;07/12/2020;406;20;1;0
464003;07/12/2020;406;21;1;1
464003;07/12/2020;406;22;1;2
464003;07/12/2020;406;23;1;2
464003;08/12/2020;406;0;0;0
464003;08/12/2020;406;1;0;0
