CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/12/2020;ENTREES;2;0;0
464001;07/12/2020;SORTIES;2;0;0
464001;07/12/2020;ENTREES;3;0;1
464001;07/12/2020;SORTIES;3;0;0
464001;07/12/2020;ENTREES;4;1;5
464001;07/12/2020;SORTIES;4;0;0
464001;07/12/2020;ENTREES;5;2;4
464001;07/12/2020;SORTIES;5;0;0
464001;07/12/2020;ENTREES;6;2;10
464001;07/12/2020;SORTIES;6;0;1
464001;07/12/2020;ENTREES;7;9;17
464001;07/12/2020;SORTIES;7;0;5
464001;07/12/2020;ENTREES;8;20;43
464001;07/12/2020;SORTIES;8;0;7
464001;07/12/2020;ENTREES;9;18;33
464001;07/12/2020;SORTIES;9;0;3
464001;07/12/2020;ENTREES;10;15;10
464001;07/12/2020;SORTIES;10;3;7
464001;07/12/2020;ENTREES;11;14;19
464001;07/12/2020;SORTIES;11;1;5
464001;07/12/2020;ENTREES;12;11;13
464001;07/12/2020;SORTIES;12;6;16
464001;07/12/2020;ENTREES;13;13;9
464001;07/12/2020;SORTIES;13;5;9
464001;07/12/2020;ENTREES;14;13;2
464001;07/12/2020;SORTIES;14;11;4
464001;07/12/2020;ENTREES;15;10;4
464001;07/12/2020;SORTIES;15;11;15
464001;07/12/2020;ENTREES;16;7;2
464001;07/12/2020;SORTIES;16;15;14
464001;07/12/2020;ENTREES;17;4;7
464001;07/12/2020;SORTIES;17;23;33
464001;07/12/2020;ENTREES;18;0;5
464001;07/12/2020;SORTIES;18;24;23
464001;07/12/2020;ENTREES;19;0;2
464001;07/12/2020;SORTIES;19;19;27
464001;07/12/2020;ENTREES;20;0;2
464001;07/12/2020;SORTIES;20;12;10
464001;07/12/2020;ENTREES;21;0;3
464001;07/12/2020;SORTIES;21;2;11
464001;07/12/2020;ENTREES;22;1;1
464001;07/12/2020;SORTIES;22;2;1
464001;07/12/2020;ENTREES;23;0;0
464001;07/12/2020;SORTIES;23;0;1
464001;08/12/2020;ENTREES;0;0;0
464001;08/12/2020;SORTIES;0;0;0
464001;08/12/2020;ENTREES;1;0;0
464001;08/12/2020;SORTIES;1;0;1
