CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/12/2020;ENTREES;2;0;0
464002;07/12/2020;SORTIES;2;0;0
464002;07/12/2020;ENTREES;3;0;0
464002;07/12/2020;SORTIES;3;0;0
464002;07/12/2020;ENTREES;4;0;0
464002;07/12/2020;SORTIES;4;0;0
464002;07/12/2020;ENTREES;5;0;0
464002;07/12/2020;SORTIES;5;0;0
464002;07/12/2020;ENTREES;6;1;3
464002;07/12/2020;SORTIES;6;0;2
464002;07/12/2020;ENTREES;7;0;18
464002;07/12/2020;SORTIES;7;0;1
464002;07/12/2020;ENTREES;8;3;7
464002;07/12/2020;SORTIES;8;0;2
464002;07/12/2020;ENTREES;9;3;6
464002;07/12/2020;SORTIES;9;0;2
464002;07/12/2020;ENTREES;10;4;0
464002;07/12/2020;SORTIES;10;0;3
464002;07/12/2020;ENTREES;11;3;3
464002;07/12/2020;SORTIES;11;4;3
464002;07/12/2020;ENTREES;12;3;3
464002;07/12/2020;SORTIES;12;2;3
464002;07/12/2020;ENTREES;13;3;4
464002;07/12/2020;SORTIES;13;1;2
464002;07/12/2020;ENTREES;14;4;0
464002;07/12/2020;SORTIES;14;4;2
464002;07/12/2020;ENTREES;15;2;1
464002;07/12/2020;SORTIES;15;4;5
464002;07/12/2020;ENTREES;16;4;5
464002;07/12/2020;SORTIES;16;5;9
464002;07/12/2020;ENTREES;17;0;1
464002;07/12/2020;SORTIES;17;3;10
464002;07/12/2020;ENTREES;18;0;5
464002;07/12/2020;SORTIES;18;3;9
464002;07/12/2020;ENTREES;19;0;4
464002;07/12/2020;SORTIES;19;3;6
464002;07/12/2020;ENTREES;20;0;1
464002;07/12/2020;SORTIES;20;0;2
464002;07/12/2020;ENTREES;21;0;0
464002;07/12/2020;SORTIES;21;0;1
464002;07/12/2020;ENTREES;22;1;1
464002;07/12/2020;SORTIES;22;0;0
464002;07/12/2020;ENTREES;23;0;0
464002;07/12/2020;SORTIES;23;0;0
464002;08/12/2020;ENTREES;0;0;0
464002;08/12/2020;SORTIES;0;0;0
464002;08/12/2020;ENTREES;1;0;1
464002;08/12/2020;SORTIES;1;0;1
