CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/12/2020;ENTREES;2;0;0
464010;07/12/2020;SORTIES;2;0;0
464010;07/12/2020;ENTREES;3;0;0
464010;07/12/2020;SORTIES;3;0;0
464010;07/12/2020;ENTREES;4;0;2
464010;07/12/2020;SORTIES;4;0;0
464010;07/12/2020;ENTREES;5;0;0
464010;07/12/2020;SORTIES;5;0;0
464010;07/12/2020;ENTREES;6;1;3
464010;07/12/2020;SORTIES;6;0;0
464010;07/12/2020;ENTREES;7;5;10
464010;07/12/2020;SORTIES;7;1;2
464010;07/12/2020;ENTREES;8;12;5
464010;07/12/2020;SORTIES;8;1;0
464010;07/12/2020;ENTREES;9;10;1
464010;07/12/2020;SORTIES;9;0;1
464010;07/12/2020;ENTREES;10;9;1
464010;07/12/2020;SORTIES;10;10;0
464010;07/12/2020;ENTREES;11;3;1
464010;07/12/2020;SORTIES;11;6;2
464010;07/12/2020;ENTREES;12;3;2
464010;07/12/2020;SORTIES;12;6;3
464010;07/12/2020;ENTREES;13;10;4
464010;07/12/2020;SORTIES;13;3;1
464010;07/12/2020;ENTREES;14;7;4
464010;07/12/2020;SORTIES;14;3;1
464010;07/12/2020;ENTREES;15;3;0
464010;07/12/2020;SORTIES;15;9;1
464010;07/12/2020;ENTREES;16;3;1
464010;07/12/2020;SORTIES;16;8;4
464010;07/12/2020;ENTREES;17;3;1
464010;07/12/2020;SORTIES;17;11;12
464010;07/12/2020;ENTREES;18;1;0
464010;07/12/2020;SORTIES;18;6;3
464010;07/12/2020;ENTREES;19;0;0
464010;07/12/2020;SORTIES;19;7;3
464010;07/12/2020;ENTREES;20;0;1
464010;07/12/2020;SORTIES;20;0;2
464010;07/12/2020;ENTREES;21;0;0
464010;07/12/2020;SORTIES;21;0;2
464010;07/12/2020;ENTREES;22;0;0
464010;07/12/2020;SORTIES;22;0;0
464010;07/12/2020;ENTREES;23;0;0
464010;07/12/2020;SORTIES;23;0;0
464010;08/12/2020;ENTREES;0;0;0
464010;08/12/2020;SORTIES;0;0;0
464010;08/12/2020;ENTREES;1;0;0
464010;08/12/2020;SORTIES;1;0;0
