CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/11/2019;ENTREES;2;0;0
464001;16/11/2019;SORTIES;2;0;1
464001;16/11/2019;ENTREES;3;0;3
464001;16/11/2019;SORTIES;3;0;0
464001;16/11/2019;ENTREES;4;0;2
464001;16/11/2019;SORTIES;4;0;2
464001;16/11/2019;ENTREES;5;3;4
464001;16/11/2019;SORTIES;5;0;0
464001;16/11/2019;ENTREES;6;4;2
464001;16/11/2019;SORTIES;6;0;0
464001;16/11/2019;ENTREES;7;10;20
464001;16/11/2019;SORTIES;7;0;0
464001;16/11/2019;ENTREES;8;29;23
464001;16/11/2019;SORTIES;8;3;4
464001;16/11/2019;ENTREES;9;55;35
464001;16/11/2019;SORTIES;9;1;6
464001;16/11/2019;ENTREES;10;55;17
464001;16/11/2019;SORTIES;10;4;8
464001;16/11/2019;ENTREES;11;48;13
464001;16/11/2019;SORTIES;11;12;3
464001;16/11/2019;ENTREES;12;18;18
464001;16/11/2019;SORTIES;12;20;17
464001;16/11/2019;ENTREES;13;18;6
464001;16/11/2019;SORTIES;13;14;9
464001;16/11/2019;ENTREES;14;17;5
464001;16/11/2019;SORTIES;14;17;7
464001;16/11/2019;ENTREES;15;25;6
464001;16/11/2019;SORTIES;15;26;6
464001;16/11/2019;ENTREES;16;18;4
464001;16/11/2019;SORTIES;16;34;20
464001;16/11/2019;ENTREES;17;12;1
464001;16/11/2019;SORTIES;17;45;11
464001;16/11/2019;ENTREES;18;5;3
464001;16/11/2019;SORTIES;18;41;22
464001;16/11/2019;ENTREES;19;5;2
464001;16/11/2019;SORTIES;19;39;29
464001;16/11/2019;ENTREES;20;4;2
464001;16/11/2019;SORTIES;20;18;10
464001;16/11/2019;ENTREES;21;3;1
464001;16/11/2019;SORTIES;21;16;7
464001;16/11/2019;ENTREES;22;0;1
464001;16/11/2019;SORTIES;22;9;3
464001;16/11/2019;ENTREES;23;1;1
464001;16/11/2019;SORTIES;23;11;3
464001;17/11/2019;ENTREES;0;1;1
464001;17/11/2019;SORTIES;0;3;0
464001;17/11/2019;ENTREES;1;2;1
464001;17/11/2019;SORTIES;1;0;1
