CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/11/2019;454;2;0;0
464001;16/11/2019;454;3;0;3
464001;16/11/2019;454;4;0;3
464001;16/11/2019;454;5;3;7
464001;16/11/2019;454;6;7;9
464001;16/11/2019;454;7;17;29
464001;16/11/2019;454;8;43;48
464001;16/11/2019;454;9;97;77
464001;16/11/2019;454;10;148;86
464001;16/11/2019;454;11;184;96
464001;16/11/2019;454;12;182;97
464001;16/11/2019;454;13;186;94
464001;16/11/2019;454;14;186;92
464001;16/11/2019;454;15;185;92
464001;16/11/2019;454;16;169;76
464001;16/11/2019;454;17;136;66
464001;16/11/2019;454;18;100;47
464001;16/11/2019;454;19;66;20
464001;16/11/2019;454;20;52;12
464001;16/11/2019;454;21;39;6
464001;16/11/2019;454;22;30;4
464001;16/11/2019;454;23;20;2
464001;17/11/2019;454;0;0;1
464001;17/11/2019;454;1;0;1
